Race Name,Race Date,Category Name,Place,Total Racers,Points
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 5  ,28,31,586.43737295432,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Juniors 15-16,3,4,,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,38,41,551.62043333333,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,21,77,388.34565789474,
River City Bicycle Classic,2013-06-8,Men Junior  15-16,5,5,,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 5,21,25,559.70511111111,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Juniors (10-18),5,19,440.6312037037,
Music City Crits - Week 9,2014-07-30,Men Junior 9-18,1,7,413.69674197718,
Superior Morgul Road Race,2023-05-21,Men SM 5,2,15,435.71428571429,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men Fondo,1,3,,
