Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,9,45,433.74987748788,
Dilworth Criterium,2013-04-14,Men Cat 5,8,49,431.82291666667,
NoDa Grand Prix,2013-04-14,Men Cat 5,13,51,455.21675198689,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,10,32,416.54169791667,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,61,80,376.56601162444,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,9,42,373.80131293825,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,23,46,376.46407176864,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,16,37,434.24962745098,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,36,39,562.1255,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,14,44,400.10750833333,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,8,44,401.98386666667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,18,46,418.25398245614,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,32,43,482.78331578947,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,39,55,425.78604367903,
Dilworth Criterium,2015-04-11,Men Cat 4,17,74,391.51830645161,
2015 Crossroads Classic,2015-07-30,Men - Cat 4,11,31,421.69777777778,
2015 Crossroads Classic,2015-07-31,Men Cat 4,15,26,456.42742065761,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 3/4,8,27,380.88041420118,
MAC Racing Series,2018-06-2,Cat 3/4,23,25,469.73930555556,
MAC Racing Series,2018-06-2,Cat 4/5,4,25,401.65178571429,
MAC Racing Series,2018-07-14,Cat 4/5,7,30,398.8848,
MAC Racing Series,2018-07-14,Cat 3/4,7,26,366.12802564103,
MAC Racing Series,2018-07-28,Cat 3/4,10,26,425.85704166667,
MAC Racing Series,2018-07-28,Cat 4/5,5,24,394.95283325604,
MAC Racing Series,2018-08-11,Cat 3/4,7,15,395.71329886905,
MAC Racing Series,2018-08-11,Cat 4/5,2,15,416.80458235385,
MAC Racing Series,2019-06-15,Cat 3/4,7,28,397.73233333333,
MAC Racing Series,2019-07-13,Cat 3/4,6,17,414.16719444444,
