Race Name,Race Date,Category Name,Place,Total Racers,Points
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,DNF,70,,
Sea Otter Classic Road Race,2010-04-15, Junior 15-16 Men   ,22,32,427.66171875,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,33,54,359.72222222222,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,32,50,362.6,
Rosena Ranch,2012-03-24,Men  Juniors 17-18,8,15,350,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,24,39,356.789711801,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,53,55,405.18312328611,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,23,47,306.44545249835,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 17-18 Junior 17-18,10,15,370.19752380952,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,73,142,375.59879276215,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,116,150,415.12559043342,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,27,65,320.97245048868,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,29,66,329.97813131313,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,18,52,321.79714102564,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,39,47,395.09681316125,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,5,61,287.34894444444,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,14,61,301.59397926639,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,8,98,307.3960934895,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,59,94,353.73972242436,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,20,65,308.34908159541,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,51,63,390.91709720809,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,40,65,353.92810416667,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,32,38,381.16136842105,
