Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,65,82,441.05263157895,
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,DNF,52,,
Jefferson Cup Road Race,2010-03-28,Men 5   ,26,41,537.5,
Turkey Hill Country Classic,2010-05-1,Men 4/5   ,20,44,438.86363636364,
Kelly Cup,2010-05-23,Men 5   ,15,27,508.27440216798,
Giro di Coppi,2010-07-17,Men M 3/4   ,DNF,68,,
Oxford Road Race,2011-05-29,Men 3/4   ,DNF,57,396.29441176471,
All American Road Race,2012-04-21,Men Cat 4  ,DNF,76,519.74463830133,
Poolesville Road Race,2012-05-12,Men 4,33,65,442.93073076923,
Greenbelt Park Training Race Series,2012-05-16,Men Cat4/5 B ,19,31,444.0011,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,DNF,74,540.15368333333,
Ride Sally Ride,2015-06-6,Men Cat 4,16,74,400.24381818182,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,DNF,55,535.35737037037,
Tour de Millersburg - TT,2015-08-8,Men  4-5,27,33,494.91094826289,
Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,19,32,476.71383333333,
All American Road Race,2016-04-30,Men  Category 4 Cat,40,68,467.06824149028,
