Race Name,Race Date,Category Name,Place,Total Racers,Points
R&A Cycles New York City Cycling Series,2014-08-16,Men Category 5,2,46,393.21609195754,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 5,1,48,394.91900000676,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 5,1,29,404.9655,
R & A Cycles New York City Cycling Series,2015-05-17,Men Cat 5,1,35,405.22952482623,
Robert Ollivierra Memorial Race,2015-05-23,Men Cat 4/5,2,22,403.59291276288,
A Dash For Cash,2015-07-4,Men Cat 4,6,53,365.39378852979,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,27,48,459.73684722222,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,29,65,443.33084612251,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,DNF,72,536.00744230769,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,48,97,476.45476744186,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,8,98,370.40390697674,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,35,103,434.97526515152,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,9,90,376.21608119658,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,17,96,430.54736046512,
Kissena Fall Classic,2019-10-5,Men Cat3/4,54,86,508.84687914369,
Beach Channel Time Trial #2 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-24,Men Non- Bikes,12,14,434.28571428571,
The First World's Fair Race,2021-05-22,Cat 4,28,46,498.2348252641,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 4,13,28,491.18010728055,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,68,75,392.56756756757,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,43,52,546.15384615385,
World's Fair Race #4,2021-06-26,Cat 4,15,22,433.33333333333,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,36,71,410.59639703507,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,27,47,426.64287215266,
Randall's Island Crit,2022-03-5,Open Cat 4,21,39,438.63408333889,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,13,37,408.79152565663,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,8,51,368.44863778372,
Prospect Park race by NY Triathlon Club,2022-04-9,Cat 3/4,7,22,358.14000415237,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,10,58,353.7056118433,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,9,45,358.69258136001,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,60,89,490.59741450749,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,33,62,395.07953050738,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,42,59,431.93694054453,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,18,74,387.49750343055,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,40,76,398.45075441957,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,43,67,426.18791230815,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 3/4,17,32,385.08264451024,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,32,79,450.68308885543,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,4,62,342.12444137815,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,30,78,373.85507128662,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,76,90,456.67862683919,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,17,77,367.68704528895,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,42,65,433.50222974198,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,62,86,458.03991482677,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,17,63,397.53358791059,
Randall's Island Crit,2023-02-26,Cat 3/4,29,38,429.55371334613,
Randall's Island Crit,2023-02-26,Cat P/1/2/3,DNF,44,446.33282131837,
Castelli Cup,2023-03-12,Men Cat 2/3,41,79,381.49855674279,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,19,93,372.68854731458,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,DNF,86,499.17500208676,
Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,20,38,397.90459289724,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,33,77,417.96332653434,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,20,53,304.12118607279,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,DNF,31,426.3995461325,
Central Park Spring Classic,2023-05-6,Cat P/1/2/3,16,38,277.14587535866,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,27,64,325.49409002673,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,48,92,287.35190639457,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,38,70,319.12882898814,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,DNF,94,368.70139818326,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,17,63,252.18824515739,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,58,84,432.39240426759,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,32,62,319.87193485128,
Castelli Cup,2023-06-17,Men Cat 2/3,58,64,403.93764961513,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,26,37,313.55963172001,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,34,45,341.91962170654,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,29,52,324.91847032649,
Castelli Cup #4,2023-07-15,Cat 2-3,24,57,349.25092445053,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,DNF,78,366.08135870545,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,21,65,422.45133731726,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,27,47,312.06278641324,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,18,32,313.25227732855,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,55,61,511.96690632141,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,52,71,375.38512710743,
Verge Series,2024-03-24,Men Cat 2/3,33,50,390.2267026577,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,50,93,324.9560157319,
