Race Name,Race Date,Category Name,Place,Total Racers,Points
Nampa Twilight Criterium,2013-06-15,Men  Cat 4 55+ (Ope,26,32,493.170125,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,41,42,519.1875,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,40,41,514.125,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 4/5 Men,37,39,510.39473684211,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,41,41,515.8125,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,14,42,410.88591868056,
Idaho State Criterium Champs,2013-07-14,Men  Junior 15-16,1,3,,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,29,32,552.35954701655,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,29,31,560.71611111111,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,24,30,529.63564285714,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,26,32,550.97267815194,
Hammer Race 2,2014-03-8,Men Cat 4  ,12,13,508.70915576775,
Hammer 3,2014-03-15,Men Cat 4  ,3,13,417.80306491284,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,18,38,421.91182407407,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,34,58,379.4101,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,74,80,505.7195875,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,13,28,419.73752495338,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,66,121,428.021,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,71,128,393.47809302326,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,77,104,410.86382352941,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,13,54,297.69203703704,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,51,79,414.32962820513,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,21,73,324.44542592593,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,26,70,356.95054285714,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,28,70,337.1777736542,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,33,72,380.03448387097,
San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,8,30,400.38058333333,
San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,2,28,325.75307692308,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,5,25,340.85388888889,
San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,5,25,358.60173521223,
Chicken Dinner Road Race,2015-04-26,Men Cat 3,DNF,17,439.24451642376,
Idaho State Road Championships,2015-05-3,Men Cat 3,3,14,357.87843303413,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,19,52,337.52426542792,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,14,51,321.01216,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,6,49,293.25750345102,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,12,55,327.06149215642,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,66,121,401.1352,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,27,93,287.6852173913,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,17,53,339.80471714286,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Cat 3,1,16,319.038,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 17-18,3,24,295.0590625,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 17-18,7,24,339.15002305016,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 17-18,5,24,323.48122222222,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 17-18,4,24,310.98853867526,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,71,75,413.16844907216,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,28,75,339.14952777778,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,24,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,52,63,374.72222277325,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,21,80,295.59129976653,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,21,80,319.484075,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,49,78,375.70074747475,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,22,67,356.68059166667,
San Dimas Stage Race ,2016-04-3,Men Cat 2,41,60,369.93678586115,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,25,51,317.61492036312,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,36,58,318.12019283313,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,9,49,275.11292857143,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,11,61,290.28997909503,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Men I M Cat 1/2,6,8,320.44468941542,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,40,46,332.82158717473,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,25,104,268.85859009009,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,36,90,304.79943243243,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,6,57,291.27306666667,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,10,45,309.30169230769,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,32,98,289.88078313608,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,19,98,290.53604166667,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,16,94,320.31264666667,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,11,87,300.62696491228,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,20,77,284.53389195418,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,42,71,369.6458,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,15,61,328.90831435185,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,11,57,335.90842687075,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,28,57,358.28167176278,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,14,57,349.59416666667,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,9,57,306.94365123765,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,19,48,356.27205434783,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,4,50,272.22285873034,
Chico Stage Race - GC,2017-02-26,Men Cat 2,4,46,290.72222244318,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,64,83,305.18516831875,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,18,69,279.03148044218,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,34,52,322.57546785333,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,41,51,354.31333777235,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,DNF,23,415.48485,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,35,62,348.62114942529,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,14,59,299.43416666667,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,160,149,324.72222522523,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,64,132,278.7090309013,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,122,128,340.89115,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,79,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,DNF,116,388.43847037037,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,13,62,271.78245446218,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,20,60,315.53363607085,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,19,64,309.50633584136,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,46,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,60,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,28,105,323.00235294118,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,114,146,335.89020547945,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,88,146,311.91112671233,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,45,52,314.06442266112,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,30,100,305.43747407407,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,33,82,313.02193589744,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,30,55,326.68895588235,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,59,70,367.90891428571,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,44,69,351.79518181818,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,19,61,333.47472645503,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,48,61,356.88141694934,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,16,37,350.33308823529,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,38,78,284.72964549824,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,55,78,382.3696372549,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,31,69,338.45765053763,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,25,41,388.18133333333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,33,76,321.16352941176,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,53,171,280.4970199005,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,51,136,275.50444973545,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,DNF,82,394.58592708333,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,46,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,34,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,35,91,328.68174074074,
Chrono Kristin Armstrong,2018-07-13,Men UCI,16,19,261.24838148148,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,20,70,338.50767862434,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,DNF,44,386.93447022162,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,32,69,332.02977791529,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,25,36,339.40885276535,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,29,89,342.98972068741,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,26,82,311.91387096774,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,DNF,93,451.08172413793,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,40,76,342.30802941176,
