Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,6,41,409.76669791667,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,11,44,418.93779551934,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,3,36,344.89021306585,
Mining Country Road Race,2014-04-5,Men Cat 4/5  ,2,24,386.05691795144,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4  ,2,22,350.08214448159,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,23,33,429.01752008058,
OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,14,25,400.64375,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3   ,15,15,445.6511343819,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,7,35,337.6697,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,2,31,301.93495555556,
Mountain Massacree,2014-05-24,Cat 3,6,26,333.59081818182,
Tour of Tucker County,2014-05-25,Men Cat 3/4  ,8,45,331.48233333333,
TourdBurg,2014-06-15,Men Cat 3  ,16,35,380.83789583333,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,46,60,375.64088888889,
Tour de Grandview,2014-06-27,Men Cat 3  ,10,41,353.16815686275,
 Ohio State Road Race Championship,2014-07-19,Men 3,12,32,408.78,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,25,27,,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,11,26,322.9,
Morgantown Road Race,2015-04-4,Men Cat 1/2/3,31,37,,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,27,46,358.91022807018,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,13,39,322.21219047619,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,DNF,23,396.01666666667,
OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,17,28,354.80234848485,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,21,26,379.06916666667,
Tour of Tucker County,2015-05-23,Men Cat 1/2/3,7,30,306.13876190476,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,25,48,362.18778571429,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 1/2,17,38,305.83,
Tour de Grandview,2015-06-26,Men  Cat 1/2,28,41,329.97335833333,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,DNF,119,402.52953061224,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,69,92,329.32303269356,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,26,88,303.24786363636,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,48,87,325.36227325581,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,53,65,362.28059375,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,35,65,323.59333854633,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,26,31,396.90461538462,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,23,48,347.72859982988,
OSRS #1: Oxford Road Race,2016-04-24,Men M123,DNF,21,428.3670625,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,15,32,349.8076025641,
Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,20,36,331.6142037037,
Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,8,35,304.53901960784,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M123,22,40,390.03106233967,
Tour of Tucker County,2016-05-28,Men CAT 1/2/3,22,37,375.73258823529,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,30,42,428.77925029615,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,19,48,315.56576666667,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,35,36,385.94951533695,
Tour de Grandview,2016-06-17,Men  Cat 1-23,25,59,346.58468666667,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,17,42,337.16,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,38,77,328.4407962963,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,28,43,344.83277192982,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,37,92,308.36354263566,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,34,64,307.83084025879,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,27,61,307.67460546425,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,49,70,331.80822380952,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,56,89,327.52175,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,39,94,283.85213841423,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,31,78,352.45211261261,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,50,82,382.61159349593,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,41,80,334.33,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,36,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,34,79,337.97679675436,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,25,80,324.70126214582,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,30,62,345.14068965517,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,DNF,41,417.25071428571,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,75,114,338.84187719298,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,30,39,381.72071052632,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,DNF,40,421.37087878788,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,12,30,367.71094120721,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 1/2/3,10,18,383.82364521016,
The Newmark Center Classic,2017-05-28,Men  Cat 2/3,10,41,351.26963846573,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,39,52,356.67811111111,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,35,55,341.65232098765,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,29,75,325.85671171171,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,33,83,345.24605172414,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,28,37,396.49,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,21,28,383.20521428571,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,52,53,430.36371794872,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,41,59,390.72373563218,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,26,53,374.65512820513,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,23,50,368.86587641963,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,35,35,430.50316666667,
Green Mountain Stage Race GC,2017-09-4,Men Cat 2,28,35,391.90714201738,
Kingswood Spring Crit Series,2018-04-7,Cat 1/2/3,11,16,405.82065291005,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 1/2/3,8,15,410.05225,
Kingswood Spring Crit Series,2018-04-21,Cat 1/2/3,17,22,407.36333333333,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,135,123,425.5383442623,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,135,139,418.30572463768,
Commerce Criterium,2018-04-29,Men CAT 2/3,DNF,45,487.89123684211,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 1/2/3,DNF,23,477.52918518519,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),5,86,,
