Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2011-03-27,Men Cat 5   ,41,43,526.78571428571,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,25,70,376.11180103903,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,23,89,327.89473684211,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 4   ,11,25,394.3355969565,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,4,81,294.97858666667,
Winters Road Race,2011-08-27,Men Cat 3,1,67,286.46416666667,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,11,101,290.11656403615,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),7,111,270.05257128131,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,5,46,234.56053718917,
Tour of Somerville,2012-05-28,Men Cat 3  ,5,94,259.06788970161,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,32,57,269.38573418535,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,1,90,221.0935,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,6,83,203.95820368941,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,49,67,297.20273731221,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,36,48,273.01011205529,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,18,55,222.33796296296,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,92,101,298.38382333333,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,59,101,262.89900681011,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,48,53,269.49463034041,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,48,54,270.19322222222,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,15,84,214.64672749068,
White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,8,35,234.88841107059,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,8,35,250.04343137255,
Kissena Fall Classic,2012-09-22,Men Cat1/2/3   ,1,42,208.48246956944,
Placer Valley Grand Prix,2012-09-30,Men Pro/Cat 1/2  ,4,17,211.81866666667,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,6,81,184.01927083333,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,19,65,242.91008333333,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,6,70,219.50585145529,
Red Hook Criterium,2013-03-30,Open Men,DNF,101,314.39511598055,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,11,90,218.68531578947,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,2,52,228.94791666667,
Tour of the Battenkill Day 1,2013-04-13,Men 2,6,118,240.60662962963,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,3,55,258.51455555556,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,42,65,363.93904938272,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,64,75,303.13612975899,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,10,65,184.53995833333,
Hunter Mountain Classic,2013-05-11,Men Pro/1/2,6,14,274.03950892528,
Wilmington Grand Prix ,2013-05-19,Men's II/III,4,96,236.25702898551,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,61,73,300.02744444444,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,27,53,328.94,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,34,81,278.1362625,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,17,45,271.65077272727,
CRCA FBF Classic,2013-06-2,Men P/1/2/3,22,30,341.248,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,17,45,270.79159090909,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,72,99,280.41579591837,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,31,98,221.27468027211,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,61,61,314.89016666667,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,82,100,271.55672,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,33,61,238.77411111111,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,21,51,258.8025,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,17,75,212.53847297297,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,12,79,220.72623076923,
Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,7,44,239.17370759287,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,17,57,240.46918968254,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,60,80,279.37502916667,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,51,80,282.47457688038,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,42,80,268.84050367307,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,45,65,269.22695757393,
Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,40,86,305.84298550725,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,24,68,214.59270967742,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,DNF,117,356.50681160767,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,10,88,243.49431770833,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,10,70,259.81498809524,
Tour of the Battenkill,2014-04-5,Men Pro/1,21,86,216.08113206764,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,66,184,236.96391588895,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,52,73,249.35885416667,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,5,69,245.9385,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,DNF,74,369.38916666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,7,43,274.94854380573,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,36,94,238.66346808511,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,46,96,274.69635,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,DNF,88,374.66148387097,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,38,96,282.75149819247,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,43,66,343.94493333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,14,53,271.97379757971,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,13,67,239.26868181818,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,5,35,268.47057843137,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,2,31,291.22833333333,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,17,37,287.13188888889,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,3,40,260.9212,
Mengoni Grand Prix,2014-07-20,Men P12  Open,16,100,242.92772093023,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,1,28,244.99833333333,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,18,79,227.6871025641,
Tokeneke Classic Road Race,2014-08-10,p/1/2,29,70,302.42906666667,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,DNF,68,327.03044444444,
Chris Thater Memorial,2014-08-23,Men PRO/1,25,93,232.07466666667,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,24,67,244.54267676768,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,DNF,113,368.21783333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,26,116,232.83230894309,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,93,99,368.25234042553,
Tour de Fort Lee,2014-09-7,Men cat 1/2 Senior <18,11,38,256.88134210526,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,48,185,424.49066626511,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,59,167,253.59750185185,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,25,73,246.15020588235,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,6,40,262.96118518519,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,1,57,250.86510584062,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,5,49,271.76458333333,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),2,51,245.68901388889,
Tour of the Battenkill,2015-04-18,Men Pro/1,18,66,262.5655862069,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,3,57,216.27285714286,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,7,72,226.6706517794,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,7,40,253.38731666667,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,11,63,238.33656532258,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,2,84,245.02518253968,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,4,98,247.26924242424,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,4,98,247.58015151515,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,16,35,314.83436833956,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,12,41,268.41035311344,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,9,79,289.10564705882,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,13,41,303.68166666667,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,29,50,318.00028,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,3,54,236.84282397346,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,80,87,329.98753488372,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,42,64,379.22876778679,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,3,69,247.76222222222,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,1,69,235.33666666667,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,4,72,252.41884722222,
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,4,47,266.36172916667,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,16,40,279.5778,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,3,10,278.7679,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,DNF,98,,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,6,45,271.09745489833,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,17,79,317.88301105137,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,37,86,318.01486764706,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,53,84,396.22901612903,
Capital Region Road Race,2016-07-9,Men Cat 1/2/3,3,25,268.009875,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,DNF,78,431.24635294118,
Tour of the Hilltowns,2016-07-23,Men Pro/1/2,4,39,263.82925568461,
Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,18,32,330.01621875,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,2,75,262.16194594595,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,30,75,281.05830630631,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,6,75,266.79796694911,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,1,75,260.92733333333,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,10,54,286.09333333333,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,67,97,353.974,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,36,106,234.67879245283,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,3,106,233.55216,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,37,101,285.95031512468,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,DNF,106,401.39084621463,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,DNF,89,374.36737398374,
Reading 120,2016-09-10,Men Pro/1,31,145,238.30486796201,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,9,74,264.61687037037,
Mayors Cup Boston,2016-09-17,MEN PRO/1,33,71,314.83924242424,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,12,54,296.61175,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,7,56,288.72041666667,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,53,93,391.61557017544,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,9,42,309.1995,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,10,85,290.11125806452,
Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,5,46,178.07888405002,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,15,77,309.81052041958,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,7,81,262.04746122449,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,4,45,252.97890396786,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 1/2,3,17,302.19055555556,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,32,83,236.39219621875,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,40,71,394.45432,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,30,96,296.23651041667,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,100,149,247.92017117117,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,94,132,301.96145364806,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,137,128,357.67075,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,76,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,102,116,382.04601481481,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,98,84,368.20451667707,
SLR Road Race,2017-05-13,Men SR Championship Open Cat 1/2,1,5,,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,5,58,283.23718518519,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,5,44,305.25040909091,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,2,56,293.2256,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,15,51,331.91844117647,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,DNF,38,587.2239047619,
San Ardo Road Race,2017-08-19,Men Pro/Cat 1/2,DNF,23,448.197,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,21,60,360.67455555556,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,8,49,305.60114492754,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,6,60,295.31846428571,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,7,55,296.36920289855,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,DNF,78,478.29746428571,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,45,69,397.30527083333,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,55,78,327.80863810317,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,56,78,385.62389705882,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,DNF,69,410.89590322581,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,10,43,322.10815384615,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,8,66,290.54561111111,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,26,63,373.17302898551,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,10,32,384.87333333333,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,DNF,40,460.42653846154,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,29,100,355.87395,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,51,68,495.80467204301,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,45,55,417.69064197531,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,DNF,55,441.26539057697,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,21,46,427.42369230769,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,14,60,354.84120454545,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,16,59,361.48971794872,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,23,30,456.82535555556,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,43,57,454.61341666667,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,DNF,61,472.99354545455,
Santa Anita Park Crit,2019-06-9,Men Cat Pro/1/2/3,15,21,444.02325,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,55,90,467.45676470588,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,19,64,353.18251041667,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,22,103,324.42730232558,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,56,94,387.30007092199,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,11,97,342.02825757576,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,12,70,317.19362857143,
Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,23,43,398.0240625,
UCLA Road Race,2020-02-22,Men Cat Pro/1/2,DNP,19,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,23,70,345.91815982867,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,17,114,134.51754385965,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,19,84,307.89143796447,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,DNP,48,,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,DNP,52,,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,70,92,346.00129104033,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,DNP,77,,
