Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,122792,Benjamin,Meer,,02:47:11.060,482220,349.35,312.44559043268,
Cat 3,2,82333,Georg,Pingen,Lift Center Racing,02:50:42.170,381858,355.7,318.46290864253,
Cat 3,3,133272,Chase,Peeler,Los Locos,02:50:42.190,417323,394.22,324.48022685237,
Cat 3,4,33993,Mitchell,Hopkins,Cycletherapy,02:53:33.330,277393,352.82914270359,330.49754506221,
Cat 3,5,152535,Gabriel,Rojas,Global Force Team Costa Rica,02:55:46.140,,411.23035852209,336.51486327205,
Cat 3,6,143962,Matthew,Bopp,Team Mission Source / NGCA,02:57:17.000,513404,414.8,342.53218148189,
Cat 3,7,84203,Enzo,Allwein,Team Handmade,02:57:59.420,301180,414.68,348.54949969174,
Cat 3,8,124839,William,Hardin,Hearts Racing Club,02:58:00.000,484523,401.82,354.56681790158,
Cat 3,9,73927,W.,Harrison nguy,Frazier Cycling,02:59:44.770,379060,423.08,360.58413611142,
Cat 3,10,47802,Eric,Moore,Upstate Junior Cycling/Calder Brothers D,02:59:48.700,403557,402.56,366.60145432126,
Cat 3,11,32421,Luis,Leme,,03:00:45.260,324476,379.12,372.61877253111,
Cat 3,12,28871,Alastair,Pounder,Dornier Racing,03:00:59.000,303079,397.55,378.63609074095,
Cat 3,13,80038,James,Doyle,Whole Wheel Velo Club,03:01:01.550,383210,391.54,384.65340895079,
Cat 3,14,109658,Matt,Campbell,I Am Racing,03:01:25.060,481047,417.82,390.67072716063,
Cat 3,15,20096,Patrick,Walford,Audi,03:01:29.510,261513,418.07,396.68804537047,
Cat 3,16,48000,William,Bobrow,Papa John's Racing Team,03:02:07.540,318510,366.64,402.70536358032,
Cat 3,17,139535,Zane,Davis,Village VW Chattanooga Cycling Team,03:03:24.420,513439,416.22,408.72268179016,
Cat 3,18,118139,Matt,Sloyer,Boone Area Cyclists,03:04:04.880,442975,464,414.74,
Cat 3,19,80049,Thomas,Cross jr,Team Mission Source / NGCA,03:04:46.510,405185,434.11,420.75731820984,
Cat 3,20,73902,Spencer,Lowden,Cyclus Sports,03:06:04.230,268347,361.63,426.77463641968,
Cat 3,21,50817,Justin,Schmidt,Team Mission Source / NGCA,03:06:14.970,343550,483.63,432.79195462953,
Cat 3,22,34094,Cecilio,Cruz,,03:07:21.420,324896,300,441.81793194429,
Cat 3,23,47817,Charlie,Putnal,Crosstown Velo,03:07:22.000,361156,427.98,441.81793194429,
Cat 3,24,41413,Drago,Cepar,,03:09:21.450,276916,444.95,450.84390925905,
Cat 3,25,100350,Thomas,Savage,Slippery Sasquatch,03:13:18.510,219861,414.5,456.86122746889,
Cat 3,26,64248,Zachary,Ross,Team Handmade,03:15:57.700,301225,473.33,462.87854567874,
Cat 3,27,120046,Thomas,Evans,Harper Auto,03:17:24.640,357475,417.911036619,468.89586388858,
Cat 3,28,85716,Yukio,Mariner,MOAB Racing,03:19:54.000,422849,447.94,474.91318209842,
Cat 3,29,106908,Hao,Sun,North Carolina State University at Raleigh,03:21:16.230,445064,412.95,480.93050030826,
Cat 3,30,84856,Alec,Whyte,,03:21:46.200,407870,515.50030582717,486.94781851811,
Cat 3,31,33663,James,Deane,Harper Auto,03:27:22.450,333762,300,492.96513672795,
Cat 3,32,66804,Max,Savage,,03:28:07.550,323824,497.16,498.98245493779,
Cat 3,33,108664,Owen,Busch,Team Handmade,03:30:59.730,387255,512.53,504.99977314763,
Cat 3,34,55596,Kevin,Sigrist,,03:32:53.000,264184,455.5,511.01709135747,
Cat 3,DNF,108209,Carter,Jackson,I Am Racing,,448614,419.64,523.05172777716,
Cat 4,1,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers D,01:50:05.110,393999,434.86,378.70333333333,
Cat 4,2,29119,Anthony,Bailey,,01:50:17.420,324600,404.96295,384.79020122748,
Cat 4,3,78569,Gareth,Miller,Village VW Chattanooga Cycling Team,01:50:51.320,352454,447.72,390.87706912163,
Cat 4,4,118123,Javier,Zamarripa,Jigawatt Cycling,01:51:06.010,476462,454.02,396.96393701578,
Cat 4,5,139795,Seth,Wall,Bike Doctor/Visit Frederick,01:51:06.270,514512,479.02,403.05080490992,
Cat 4,6,135132,Yann,Le moine,,01:51:35.420,501698,401.52,409.13767280407,
Cat 4,7,129048,Austin,Sheffer,Virginia Polytechnic University,01:52:16.170,486490,512.25,415.22454069822,
Cat 4,8,96506,Mason,Caperton,Tri-Cities Road Club,01:52:29.200,431097,357.19,421.31140859237,
Cat 4,9,124852,Sean,Noonan,,01:52:54.170,484704,484.19,427.39827648651,
Cat 4,10,115079,Drew,Lefmann,,01:53:11.940,461064,432.79735492064,433.48514438066,
Cat 4,11,148896,Bradley,Hoeweler,Element Cycles,01:53:12.940,529244,428.34,439.57201227481,
Cat 4,12,115190,Jonathan,Edwards,606 Original PPC,01:53:20.940,221888,435.89,445.65888016896,
Cat 4,13,100526,Abraham,Vines,,01:53:21.940,435130,466.4989677028,451.7457480631,
Cat 4,14,139815,Cary,Hitchcock,,01:54:01.170,510091,531.96,457.83261595725,
Cat 4,15,114474,Andrew,Mclaren,VeloWorks-Spokes Etc,01:54:11.230,459726,472.5,463.9194838514,
Cat 4,16,136765,Eric,Hubbs,,01:54:20.140,412146,474.23,470.00635174554,
Cat 4,17,48821,Chris,Sparace,CCT Racing,01:54:38.060,338502,461.34,479.13665358677,
Cat 4,18,144968,Grant,Edwards,Appalachian State University,01:54:39.060,524769,481.91,479.13665358677,
Cat 4,19,132716,Ryan,Helms,QCW Cycling,01:54:54.330,208100,519.83,488.26695542799,
Cat 4,20,114497,Sean,Huson,Crosstown Velo,01:55:38.290,471761,396.62130432106,494.35382332213,
Cat 4,21,136764,Dylan,Crockett,Tri-Cities Road Club,01:58:00.320,509303,406.54,500.44069121628,
Cat 4,22,116246,Connor,Wright,Harper Auto,01:58:28.970,473960,499.87,506.52755911043,
Cat 4,23,121105,Anthony,Eason,,01:59:00.230,477544,487.16600681236,512.61442700458,
Cat 4,24,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,01:59:33.421,423537,454.24,518.70129489872,
Cat 4,25,121172,Michael,Montgomery,L5Flyers Cycling Team,02:00:48.000,300549,504.96,524.78816279287,
Cat 4,26,145747,Andrew,Turner,Cycle Haus Racing,02:05:29.480,521409,457.75,530.87503068702,
Cat 4,27,102982,Timothy,Smiley,Whole Wheel Velo Club,02:11:55.330,414918,492.82,536.96189858117,
Cat 4,28,85701,Jacob,Kuper,I Am Racing,02:26:20.580,411316,538.61,543.04876647531,
Cat 5,1,139544,Tanner,Mcgruther,Bike N' Tri - Health Factory Race Team,01:50:04.000,510060,489.33556907407,424.93357790432,
Cat 5,2,150183,Hunter,Connell,Bike N' Tri - Health Factory Race Team,01:50:05.320,524571,500,431.18911307896,
Cat 5,3,151569,Cian,Evans,,01:51:06.280,526192,461.89118763131,437.4446482536,
Cat 5,4,139531,Stuart,Witt,606 Original PPC,01:53:22.940,513763,510.43,443.70018342824,
Cat 5,5,146694,Forrest,Kirkendall,Snyder Factory Racing,01:53:43.420,525980,557.32932502758,449.95571860288,
Cat 5,6,125212,Matthew,Calhoun,,01:54:27.140,443803,475.41636143587,456.21125377752,
Cat 5,7,152994,Tatsuya,Fukunaga,,01:55:00.580,494928,500,462.46678895216,
Cat 5,8,100533,Alex,Engle,,01:56:22.000,,485.35257142857,468.7223241268,
Cat 5,9,152995,Corey,Nunez,Tri-Cities Road Club,01:56:49.970,403808,500,474.97785930144,
Cat 5,10,152996,Luke,Humphreys,Athletics Unlimited,01:59:09.200,,500,481.23339447608,
Cat 5,11,148114,Alfred,Enochs,Hub Cycling-Caney Fork Racing,01:59:33.420,529305,490.55968066505,487.48892965072,
Cat 5,12,132825,Caleb,Roark,,02:00:18.460,482259,507.0754125,493.74446482536,
Cat 5,13,152997,Aaron,Cupp,Tri-Cities Road Club,02:01:05.450,514108,500,500,
Cat 5,14,33997,Rex,Martin,,02:01:50.510,,508.84742857143,506.25553517464,
Cat 5,15,149538,Patrick,Young,,02:02:05.910,531208,464.11948683326,512.51107034928,
Cat 5,16,152998,Will,Humphreys,Athletics Unlimited,02:02:55.000,,500,521.89437311124,
Cat 5,17,152999,Joseph,Mcmurry,,02:02:56.000,,500,521.89437311124,
Cat 5,18,34108,Jeffrey,Weatherall,,02:06:37.290,352588,500,531.2776758732,
Cat 5,19,128943,Jeff,Wienke,Villlage Wrench Supported By Glorycycles,02:10:33.610,101876,516.01,537.53321104784,
Cat 5,20,34111,Larry,Rosolina,Tri-Cities Road Club,02:18:09.170,185050,500,543.78874622248,
Cat 5,21,120075,Brent,Price,Team reedy creek,02:21:11.450,491910,500,550.04428139712,
Cat 5,22,153000,Blaine,Beining,,02:24:46.760,,500,556.29981657176,
Cat 5,23,150192,Scott,Pringle,Bike N' Tri - Health Factory Race Team,02:26:55.940,524405,500,562.5553517464,
Cat 5,24,153001,Jayson,Hubbs,Rescue Racing,02:51:12.450,422223,500,568.81088692104,
Cat 5,DNF,118135,Christopher,Crandall,,,184553,615.49,581.32195727032,
Masters 35+ Cat 1/2/3,1,90989,Keith,Gerarden,Happy Tooth Racing,02:47:56.970,253478,328.63,306.26633333333,
Masters 35+ Cat 1/2/3,2,62158,Alex,Berry,Team Mission Source / NGCA,02:50:57.000,367985,322.35,310.51892307692,
Masters 35+ Cat 1/2/3,3,8486,Joseph,Carpisassi,Happy Tooth Racing,02:50:58.000,208605,394.14404616415,314.77151282051,
Masters 35+ Cat 1/2/3,4,29586,Mark,Jellous,Happy Tooth Racing,02:51:04.320,195408,393.77,319.0241025641,
Masters 35+ Cat 1/2/3,5,72575,Carlos,Zamarripa,Jigawatt Cycling,02:52:48.450,424414,358.54,323.27669230769,
Masters 35+ Cat 1/2/3,6,29543,Adam,Perez,Happy Tooth Racing,02:52:55.510,205601,331.22,327.52928205128,
Masters 35+ Cat 1/2/3,7,119022,Justin,Lowe,Lift Center Racing,02:52:56.000,382968,338.2,331.78187179487,
Masters 35+ Cat 1/2/3,8,45451,Jeffrey,Kauppi,MOAB Masters Racing,02:56:22.160,361911,364.62,336.03446153846,
Masters 35+ Cat 1/2/3,9,33628,Keith,Knittle,MOAB Masters Racing,02:56:28.550,196586,344.33,340.28705128205,
Masters 35+ Cat 1/2/3,10,148089,Caleb,Bennett,I Am Racing,02:56:38.320,466721,414.68,344.53964102564,
Masters 35+ Cat 1/2/3,11,34120,Erik,Ostergaard,,02:57:03.060,89358,328.85,348.79223076923,
Masters 35+ Cat 1/2/3,12,41376,Nelson,Daniel,Team Mission Source / NGCA,02:57:10.670,8612,361.55,353.04482051282,
Masters 35+ Cat 1/2/3,13,108611,Terrance,Boxx,Lift Center Racing,02:58:14.760,443143,406.08,357.29741025641,
Masters 35+ Cat 1/2/3,14,132920,Brad,Yewer,Tri-Cities Road Club,02:58:18.910,492988,353.73,361.55,
Masters 35+ Cat 1/2/3,15,99094,Unknown,Rider,I Am Racing,02:58:52.550,376433,371.25,365.80258974359,
Masters 35+ Cat 1/2/3,16,41272,Ryan,Pumpian,Team Mission Source / NGCA,02:59:56.730,153776,350.13,370.05517948718,
Masters 35+ Cat 1/2/3,17,85071,James,Daubs,Velosports Racing,03:00:16.200,408441,300,374.30776923077,
Masters 35+ Cat 1/2/3,18,72544,Ziyu,Jin,Jigawatt Cycling,03:02:00.880,375033,433.08,378.56035897436,
Masters 35+ Cat 1/2/3,19,34124,Cameron,Molchan,Friends Great Smokies (FGS Cycling),03:02:21.760,291524,370.07572222222,382.81294871795,
Masters 35+ Cat 1/2/3,20,33788,John,Hart,Friends Great Smokies (FGS Cycling),03:04:34.110,141477,368.23853671498,387.06553846154,
Masters 35+ Cat 1/2/3,21,44556,Philippe,Ayala,Veloscience Cycling Team,03:05:52.550,167290,399.94,391.31812820513,
Masters 35+ Cat 1/2/3,22,34129,Tim,Hall,CTH Performance Project,03:07:24.730,179788,358.55,395.57071794872,
Masters 35+ Cat 1/2/3,23,139044,Chris,Gutierez,Free Flite Masters,03:09:18.580,512689,418.77,399.82330769231,
Masters 35+ Cat 1/2/3,24,148087,Tate,Delottinville,I Am Racing,03:10:22.550,517149,418.49,404.0758974359,
Masters 35+ Cat 1/2/3,25,147002,John,Vankat,Super Squadra p/b Eliel Cycling,03:11:35.970,173648,276.85764583333,408.32848717949,
Masters 35+ Cat 1/2/3,26,34034,Zach,Lail,Mock Orange Bikes Pro CX,03:13:13.000,152254,324.79,412.58107692308,
Masters 35+ Cat 1/2/3,27,53629,Michael,Byrd,Race City Cycling,03:15:50.290,118798,407.52546747666,416.83366666667,
Masters 40+ Cat 3/4/5,1,100358,Daniel,Thode,,01:51:40.000,435299,456.3,368.36658549386,
Masters 40+ Cat 3/4/5,2,130486,Bernie,Lacourciere,Peachtree Masters Elite Team,01:51:40.010,493443,335.86,373.92611510144,
Masters 40+ Cat 3/4/5,3,47197,Kelly,Holmes,Carolina Cycling Team,01:51:41.000,50913,413.31983724289,379.48564470902,
Masters 40+ Cat 3/4/5,4,102644,Armin,Pfaff,,01:51:42.000,480082,430.49752332367,385.0451743166,
Masters 40+ Cat 3/4/5,5,78572,Tim,Carnes,Cycology Bicycles,01:52:00.480,356144,491.69,390.60470392418,
Masters 40+ Cat 3/4/5,6,85804,Clinton,Marsh,Monster Media Elite Masters,01:52:08.450,343900,346.3082037037,396.16423353177,
Masters 40+ Cat 3/4/5,7,18468,Derek,Powers,The Electric Banana Cycling Project p/b FSC Racing,01:52:14.970,28586,389.03487417295,401.72376313935,
Masters 40+ Cat 3/4/5,8,121240,Martin,Houlihan,Race City Cycling,01:54:53.390,471666,461.18,407.28329274693,
Masters 40+ Cat 3/4/5,9,82338,Vibora,Lim,Lift Center Racing,01:55:22.540,432249,458.118425,412.84282235451,
Masters 40+ Cat 3/4/5,10,100519,Dan,Dejager,Tri-Cities Road Club,01:55:52.320,299080,435.66,418.40235196209,
Masters 40+ Cat 3/4/5,11,120050,Chip,Bowman,Tri-Cities Road Club,01:58:34.090,454873,461.89058333333,423.96188156967,
Masters 40+ Cat 3/4/5,12,33978,Jonathan,Kinnick,Norris Bicycles,02:01:42.970,231641,508.72,429.52141117726,
Masters 40+ Cat 3/4/5,13,8283,Timothy,Taylor,Lift Center Racing,02:03:06.760,50441,455.94,435.08094078484,
Masters 40+ Cat 3/4/5,14,136411,Ron,Swenson,,02:07:24.260,253944,400,440.64047039242,
Masters 40+ Cat 3/4/5,15,39649,Joseph,Fritz,Team Loblolly Cycling,02:10:34.110,320064,506.36,446.2,
Masters 40+ Cat 3/4/5,16,118114,Joel,Price,Spinx Bike Race Team,02:10:35.110,207000,436.46,451.75952960758,
Masters 40+ Cat 3/4/5,17,34109,John,Allsteadt,Tri-Cities Road Club,02:11:38.110,,544.08971428571,457.31905921516,
Masters 40+ Cat 3/4/5,18,82861,Tommy,Russell,Tri-Cities Road Club,02:12:14.230,165761,530.002625,462.87858882274,
Masters 40+ Cat 3/4/5,19,149040,Dave,Holben,,02:15:41.000,529037,366.994,468.43811843033,
Masters 40+ Cat 3/4/5,20,152988,Bob,Rodgers,,02:16:51.580,,400,473.99764803791,
Masters 40+ Cat 3/4/5,21,151124,Robert,Mcnabb,,02:18:10.730,512461,400,479.55717764549,
Masters 40+ Cat 3/4/5,22,67394,Jasen,Taylor,Race City Cycling,02:24:23.730,204107,473.70385901421,485.11670725307,
Masters 40+ Cat 3/4/5,23,34047,Timothy,Murray,Tri-Cities Road Club,02:27:01.330,509501,489.20645833333,490.67623686065,
Masters 40+ Cat 3/4/5,24,152989,Keith,Ward,,02:35:01.330,102715,400,496.23576646823,
Masters 40+ Cat 3/4/5,25,34405,Randy,Whitt,,02:36:30.000,188780,400,501.79529607582,
Masters 40+ Cat 3/4/5,26,152990,Trent,Parker,Tri-Cities Road Club,02:36:58.420,,400,507.3548256834,
Masters 40+ Cat 3/4/5,27,120058,William,Brown,Tri-Cities Road Club,02:42:11.000,376476,510.54204166667,512.91435529098,
Masters 40+ Cat 3/4/5,28,81155,Joseph,Morton,,02:59:46.000,403916,515.4071875,518.47388489856,
Masters 40+ Cat 3/4/5,DNF,102628,Thomas,Cason,,,181356,400,529.59294411372,
Masters 40+ Cat 3/4/5,DNF,37117,Paul,Morrison,Beverly Bike/VeePak,,121594,551.88966182386,529.59294411372,
Pro/Cat 1/2,1,28368,Andrei,Krasilnikau,Holowesko-Citadel,03:33:40.260,355124,254.02,231.70433333333,
Pro/Cat 1/2,2,30277,Winston,David,SC Competitive Cyclist,03:33:41.000,194743,312.06,235.24357291667,
Pro/Cat 1/2,3,41323,Charlie,Hough,Chainheart Cycling Development Team,03:36:51.260,255729,282.6,238.7828125,
Pro/Cat 1/2,4,32675,Griffin,Easter,UCI CT: Team Illuminate,03:37:46.060,282590,243.78,242.32205208333,
Pro/Cat 1/2,5,25093,Stephen,Bassett,UCI CT: Silber Pro Cycling,03:38:56.000,257316,281.16,245.86129166667,
Pro/Cat 1/2,6,85159,Bryan,Lewis,UCI CT: Cylance,03:38:57.640,354762,322.51,249.40053125,
Pro/Cat 1/2,7,88244,Benjamin,Wright,LUX/Stradling p/b Specialized,03:39:01.850,425522,330.15,252.93977083333,
Pro/Cat 1/2,8,73918,Gabriel,Mendez,Holowesko | Citadel pb Hincapie Racing,03:41:07.940,394026,330.53,256.47901041667,
Pro/Cat 1/2,9,122788,Andrew,Evans,Tyson Foods Cycling Team,03:41:12.540,467580,322.87,260.01825,
Pro/Cat 1/2,10,47313,Miles,Hubbard,Monster Media Elite Development,03:41:43.940,359399,323.65,263.55748958333,
Pro/Cat 1/2,11,16873,Samuel,James,Kelly Benefit Strategies Elite,03:41:48.450,284009,320.5,267.09672916667,
Pro/Cat 1/2,12,69491,Tom,Salvesen,,03:42:19.640,383915,330.51,270.63596875,
Pro/Cat 1/2,13,73677,Ian,Umstead,Volharden/WRA Development,03:42:53.500,395206,366.71,274.17520833333,
Pro/Cat 1/2,14,75051,Jon,Okenfuss,L5Flyers Cycling Team,03:43:08.170,298410,398.2,277.71444791667,
Pro/Cat 1/2,15,32914,Michael,Gearren ii,Cyclus Sports,03:43:32.110,312154,352.45,281.2536875,
Pro/Cat 1/2,16,74017,Michael,Garrison,North Georgia Cycling Association Inc.,03:43:42.090,393367,391.2,284.79292708333,
Pro/Cat 1/2,17,32435,Eric,Bair,11elevenCycling p/b INFINIT Nutrition,03:44:04.880,380376,355.09,288.33216666667,
Pro/Cat 1/2,18,24426,Parker,Kyzer,SC Competitive Cyclist,03:44:18.640,263324,328.18,291.87140625,
Pro/Cat 1/2,19,41301,Devin,Reavis,Boone Area Cyclists,03:44:23.140,308793,359.56,295.41064583333,
Pro/Cat 1/2,20,57519,Justin,Bird,Papa John's Racing Team,03:44:30.910,379185,373.28,298.94988541667,
Pro/Cat 1/2,21,41716,Chris,Zieman,The Electric Banana Cycling Project p/b FSC Racing,03:45:03.640,40606,344.78,302.489125,
Pro/Cat 1/2,22,83656,Stanley,Bjorling,,03:45:15.200,258301,353.59,306.02836458333,
Pro/Cat 1/2,23,46479,Cullen,Easter,UCI CT: Team Illuminate,03:45:26.390,244581,313.7,309.56760416667,
Pro/Cat 1/2,24,137876,Samuel,Munday,Team Novo Nordisk Development,03:45:34.420,511361,348.58,313.10684375,
Pro/Cat 1/2,25,117493,Thomas,Brown,,03:45:40.880,191703,295.48,316.64608333333,
Pro/Cat 1/2,26,56719,Mac,Brennan,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,03:45:49.330,243416,306.64,320.18532291667,
Pro/Cat 1/2,27,38762,Logan,Jones-wilkins,,03:45:55.550,380149,369.08,323.7245625,
Pro/Cat 1/2,28,120909,Bryan,Mutell,4D Racing,03:46:05.140,432532,341.63,327.26380208333,
Pro/Cat 1/2,29,41712,Johnny,Mitchell,SC Competitive Cyclist,03:46:22.030,306291,287.28,332.57266145833,
Pro/Cat 1/2,30,106910,Hoel,Wiesner,The Electric Banana Cycling Project p/b FSC Racing,03:46:23.000,460162,417.6,332.57266145833,
Pro/Cat 1/2,31,101619,Alex,Winnicki,Cyclus Sports,03:46:28.390,440072,366.45,337.88152083333,
Pro/Cat 1/2,32,131944,Zach,Gregg,Haymarket/Starlight Custom Apparel,03:46:43.200,494707,354.67,341.42076041667,
Pro/Cat 1/2,33,152993,Simon,Pellaud,Team Illuminate,03:47:08.000,,150,346.72961979167,
Pro/Cat 1/2,34,33807,Timothy,Killelea,Nashville Local Cycling,03:47:08.100,272407,342.76,346.72961979167,
Pro/Cat 1/2,35,47312,Michael,Potter,Boone Area Cyclists,03:47:32.110,359849,322.76,352.03847916667,
Pro/Cat 1/2,36,41328,Amos,Harvey,,03:48:10.540,298681,317.11,355.57771875,
Pro/Cat 1/2,37,30281,Andrew,Scarano,Stradalli Cycle/Safetti,03:48:33.640,178109,338.26,360.886578125,
Pro/Cat 1/2,38,123171,Thomas,Brown,Experience Fayetteville Cycling Team,03:48:36.060,466498,356.44,360.886578125,
Pro/Cat 1/2,39,131557,Davis,Adams,Infinity Cycling Team,03:48:43.580,494130,360.02,366.1954375,
Pro/Cat 1/2,40,65741,Blane,Maddox,Kelly Benefit Strategies Elite,03:49:43.170,383138,350.35,369.73467708333,
Pro/Cat 1/2,41,137775,Peter,Foerster,Stradalli Cycle - Safetti,03:49:52.330,504799,323.02,373.27391666667,
Pro/Cat 1/2,42,29577,Alex,Ryan,MOB PRO CYCLING TEAM,03:49:56.330,173542,393.57,376.81315625,
Pro/Cat 1/2,43,47749,Corey,Davis,SC Competitive Cyclist,03:50:34.000,336388,318.99,380.35239583333,
Pro/Cat 1/2,44,91091,Charles,Ramsbotham,Monster Media Racing,03:50:44.170,360227,373.62,383.89163541667,
Pro/Cat 1/2,45,133218,David,Nickels,Team Novo Nordisk Development,03:51:11.760,502777,373.91,387.430875,
Pro/Cat 1/2,46,84499,Thomas,Gaines,,03:51:17.730,232219,394.67,390.97011458333,
Pro/Cat 1/2,47,106870,Alex,Jerome,,03:53:44.200,388411,349.13,394.50935416667,
Pro/Cat 1/2,48,121183,Juan,Gonzalez,Team Novo Nordisk Development,03:54:23.580,,377.42,398.04859375,
Pro/Cat 1/2,49,73837,Brian,Sciba,Kelly Benefit Strategies Elite,03:54:29.550,392529,336.57,401.58783333333,
Pro/Cat 1/2,50,93785,Marcus,Canady,North Carolina State University at Raleigh,03:54:45.450,215681,394.9,405.12707291667,
Pro/Cat 1/2,51,135087,Rasmus,Ulstrup kunosson,Team Novo Nordisk Development,03:55:09.730,502775,395.18,408.6663125,
Pro/Cat 1/2,52,33916,Arvin,Jansen,I Am Racing,03:55:14.550,313306,400.64,412.20555208333,
Pro/Cat 1/2,53,20103,Zachary,Felpel,HC Devo p/b Monster Media Racing,03:55:48.670,220467,333.99,415.74479166667,
Pro/Cat 1/2,54,6644,Bradford,Perley,,03:57:01.940,192115,369.2,419.28403125,
Pro/Cat 1/2,55,61597,Franklin,Deese,Cyclus Sports,03:58:24.450,324184,365.19,422.82327083333,
Pro/Cat 1/2,56,12370,Ranjodh,Gill,Team Bike Doctor,03:58:40.230,255003,340.83,426.36251041667,
Pro/Cat 1/2,57,37668,Carlos,Norena,Stradalli Cycle/Safetti,03:59:25.540,278167,390.36,429.90175,
Pro/Cat 1/2,58,5787,Benjamin,Renkema,SC Competitive Cyclist,04:00:22.000,193086,345.11,433.44098958333,
Pro/Cat 1/2,59,91595,Jose,Solis,Happy Tooth Racing,04:00:32.230,283403,331.45,436.98022916667,
Pro/Cat 1/2,60,47363,Dylan,Lawson,Cyclus Sports,04:01:29.540,354786,337.49,440.51946875,
Pro/Cat 1/2,61,44685,Justin,Mcquerry,Team Novo Nordisk Development,04:01:40.640,299251,336.99,445.828328125,
Pro/Cat 1/2,62,121182,Caleb,Aoake,Team Novo Nordisk Development,04:01:41.000,,372.27,445.828328125,
Pro/Cat 1/2,63,120045,Caleb,Smith,Boone Area Cyclists,04:03:08.060,419926,436.62,451.1371875,
Pro/Cat 1/2,64,133220,Bob,Goedbloed,Team Novo Nordisk Development,04:15:07.880,502771,344.96,454.67642708333,
Pro/Cat 1/2,65,65573,Eric,Serantoni,,04:20:10.290,310312,359.25,458.21566666667,
Pro/Cat 1/2,DNF,42755,Alan,Edwards,VeloBrew Cycling Club,,353190,393.76,465.29414583333,
Pro/Cat 1/2,DNF,93689,Jason,Chatham,I Am Racing,,179843,330.97,465.29414583333,
Pro/Cat 1/2,DNF,83398,Alisher,Vokhobov,Team Novo Nordisk Development,,472551,373.17,465.29414583333,
Pro/Cat 1/2,DNF,122901,Hamish,Beadle,Team Novo Nordisk Development,,481597,347.74,465.29414583333,
Pro/Cat 1/2,DNF,30279,Travis,Livermon,,,161583,264.95840606061,465.29414583333,
Pro/Cat 1/2,DNF,117960,David,Richardson,I Am Racing,,367420,417.57,465.29414583333,
Pro/Cat 1/2,DNF,24250,James,Brookshire,Chainheart Cycling Development Team,,276390,369.04,465.29414583333,
Pro/Cat 1/2,DNF,32387,Zachary,Lewis,11elevenCycling p/b INFINIT Nutrition,,345876,384,465.29414583333,
Pro/Cat 1/2,DNF,146426,Cristobal,Sarrion lopez,Team Novo Nordisk Development,,526322,334.14,465.29414583333,
Pro/Cat 1/2,DNF,47301,Richard,Obriant,Jigawatt Cycling,,359308,350.84,465.29414583333,
Pro/Cat 1/2,DNF,129009,Garrett,Clark,Monster Media Racing,,487898,421.88,465.29414583333,
Pro/Cat 1/2,DNF,50754,Paul,Gregory,,,311269,380.06,465.29414583333,
Women Cat 3,1,144981,Austin,Thompson,,03:08:58.000,523662,496.89,439.893,
Women Cat 3,2,115076,Maysoun,Geizer,Nashville Local Cycling,03:11:43.090,473013,426.68,465.34033333333,
Women Cat 3,3,146006,Alexandra,Christofalos,CTH Performance Project,03:17:07.360,392411,542.74,490.78766666667,
Women Cat 3,4,30028,Morgan,Miller,CTH Performance Project,03:32:49.910,323042,509.98,516.235,
Women Cat 3,5,85734,Gracie,Pendleton,Nashville Local Cycling,03:35:49.640,410272,522.49,541.68233333333,
Women Cat 3,6,106876,Robin,Millican,VeloWorks-Spokes Etc,03:43:49.420,459725,538.07,567.12966666667,
Women Cat 3,DNF,47774,Isabella,Nguy,Frazier Cycling,,376192,,,
Women Cat 3/4/5,1,91865,Keren,Bennett,Evolution Jr. Devo Team,02:05:02.670,413796,520.58,419.49483333333,
Women Cat 3/4/5,2,81699,Laura,Calvin,Race City Cycling,02:05:15.140,409787,490.84,432.13047916667,
Women Cat 3/4/5,3,50397,Trevy,Ramos,Tri-Cities Road Club,02:05:27.730,223339,444.73,444.766125,
Women Cat 3/4/5,4,147490,Angela,Harrington,Bike Doctor/Visit Frederick,02:06:08.610,525633,514.61,457.40177083333,
Women Cat 3/4/5,5,144907,Anna,Demonte,Jigawatt Cycling,02:06:59.610,525671,475.12,470.03741666667,
Women Cat 3/4/5,6,150865,Jeanie,Bell,Nashville Local Cycling,02:09:49.450,325834,473.0993475901,482.6730625,
Women Cat 3/4/5,7,139545,Michaela,Hall,Nashville Local Cycling,02:14:02.510,522973,458.66,495.30870833333,
Women Cat 3/4/5,8,34061,Rachel,Monderer,,02:14:25.580,534316,483.98930555556,507.94435416667,
Women Cat 3/4/5,9,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,02:17:50.060,439196,556.21,520.58,
Women Cat 3/4/5,10,133285,Melinda,Spiva,Hicks Orthodontics Women's Racing,02:20:11.330,494661,515.79,533.21564583333,
Women Cat 3/4/5,11,128962,Melanie,Singer,Taco Mamacita,02:21:51.670,495764,559.7,545.85129166667,
Women Cat 3/4/5,12,115071,Sharon,Deane,Hicks Orthodontics Women's Racing,02:23:59.000,473046,735.65,558.4869375,
