Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,3,47,420.405,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,22,43,476.93389422315,
Housatonic Hills Road Race,2011-06-19,Cat 5                                             ,17,42,488.2195059127,
Pawling Mountain Road Race,2011-07-10,Cat 5 35+                                    ,4,45,409.75490838143,
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,31,64,457.6066722897,
Ronde de Bethel,2012-03-4,Cat 4,5,76,337.79146221642,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,7,43,333.49992488077,
Plainville Spring Series,2013-03-16,Men Cat 3/4,14,32,361.03873013444,
Plainville Spring Series,2013-03-23,Men Cat 3/4,16,40,357.14472222222,
Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,21,28,428.62556410256,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,10,24,375.29954166667,
Plainville Spring Series,2014-03-22,Men Masters  50+,13,15,427.5419047619,
Plainville Spring Series,2014-03-29,Men Masters  50+,6,18,353.774375,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,28,74,389.17076364763,
Plainville Spring Series,2015-03-8,CRITERIUM 3/4,15,36,385.93314583333,
Plainville Spring Series,2015-03-8,MISS 'N OUT 4/5,10,11,443.228,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,18,48,366.36475340411,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,9,54,338.23649382716,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,31,68,399.92246236559,
Nutmeg Classic Criterium,2015-06-6,Cat 4,14,46,448.89570634921,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,38,54,458.33154320988,
