Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Fort Lee,2014-09-7,Men CAT 5 Senior <18,28,47,516.42284654878,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 5,12,16,527.58848680771,
Freedom Tour ,2015-07-26,Men Cat 5,8,24,458.09304735771,
Tour de Fort Lee,2015-09-13,Men SENIOR  Cat 5,10,32,472.91456410256,
Connecticut Cycling Festival,2015-09-20,Men Cat 5,7,17,481.25,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,67,72,544.46856976049,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,34,69,468.00448275862,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,6,55,371.5590087421,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,57,69,529.27827805619,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,28,57,450.13896428571,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,34,58,468.9314137931,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,37,49,553.25886842105,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,6,41,382.10850900537,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,40,62,457.59122580645,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,79,83,527.69437804878,
Freedom Tour,2016-07-24,Men Cat4/5,17,37,455.39933333333,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,21,59,418.85655172414,
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,60,60,527.64534470209,
Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,48,63,465.06773854779,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,DNF,72,536.00744230769,
Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,32,65,480.2563125,
Merrick Bicycles Criterium,2017-05-19,Men Cat 4/5,DNF,34,550.46811666667,
Merrick Bicycles Criterium,2017-05-26,Men Cat 4/5,DNF,27,527.53466666667,
Merrick Bicycles Criterium,2017-06-2,Men Cat 4/5,DNF,36,535.40153030303,
Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,DNF,43,593.43698989166,
Rockleigh Criterium Series,2017-07-13,senior  Cat 4/5,8,29,468.64420128596,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,DNF,54,590.99393333333,
Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,14,44,536.28577777778,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,16,50,425.47713333333,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,8,58,466.89335,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,DNF,62,563.59166643217,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,14,53,533.3582,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,17,37,374.03733333333,
