Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,45212,Richard,Tilton,Audi,2:38:31,306328,307.86386422463,274.34992819698,
Men Master 40+ Cat 1/2/3/4,2,36006,Nikos,Mills,Garage Racing,2:38:44,183614,329.14,287.46868717235,
Men Master 40+ Cat 1/2/3/4,3,49122,Aaron,Levin,Monster Media Elite Masters,2:38:44,46828,354.48,300.58744614773,
Men Master 40+ Cat 1/2/3/4,4,74465,Brian,Falkowski,Monton-TM,2:38:44,398109,306,313.70620512311,
Men Master 40+ Cat 1/2/3/4,5,12060,Sean,Phillips,Garage Racing,2:38:44,274488,331.29,326.82496409849,
Men Master 40+ Cat 1/2/3/4,6,45922,Joe,Holmes,Tete de la Course Cycling,2:38:44,16599,377.64,339.94372307387,
Men Master 40+ Cat 1/2/3/4,7,49146,Martin,Turek,Monton-TM,2:38:44,336434,354.48,353.06248204924,
Men Master 40+ Cat 1/2/3/4,8,49721,Tom,Wick,Garage Racing,2:38:44,204808,356.9,366.18124102462,
Men Master 40+ Cat 1/2/3/4,9,22449,Christopher,Nelson,Monton-TM,2:40:36,239255,380.96,379.3,
Men Master 40+ Cat 1/2/3/4,10,49096,Neil,Casserly,Garage Racing,2:40:36,161972,402.65,392.41875897538,
Men Master 40+ Cat 1/2/3/4,11,59957,Walt,Nestell,Audi,2:48:25,115968,434.52,405.53751795076,
Men Master 40+ Cat 1/2/3/4,12,49720,Kevin,Masterson,Garage Racing,2:48:34,188289,409.01,418.65627692613,
Men Master 40+ Cat 1/2/3/4,13,130163,Matt,Thoresen,Garage Racing,2:48:34,53020,389.36,431.77503590151,
Men Master 40+ Cat 1/2/3/4,14,49168,Timothy,Hughes,Seattle Cancer Care Alliance Cy,2:55:47,288962,393.19,444.89379487689,
Men Master 40+ Cat 1/2/3/4,15,118076,Timothy,Smith,,2:55:47,474706,555.65875207474,458.01255385227,
Men Master 40+ Cat 1/2/3/4,16,39906,Roger,Honz,Metier Racing,3:04:06,54763,472.17314814815,471.13131282764,
Men Master 40+ Cat 1/2/3/4,DNF,91816,Jed,Stremel,Audi,DNF,418929,352.82,497.3688307784,
Men Master 40+ Cat 1/2/3/4,DNF,101676,Greg,Hoglund,Monton-TM,DNF,437894,357.4,497.3688307784,
Men Master 40+ Cat 1/2/3/4,DNF,7206,Christopher,Kaiser,Monton-TM,DNF,112857,385.61,497.3688307784,
Men Master 40+ Cat 1/2/3/4,DNF,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Tea,DNF,70153,367.28,497.3688307784,
Men Master 40+ Cat 4/5,1,127833,William,Dejarlais,Audi,1:45:15,496450,463.96,383.6645,
Men Master 40+ Cat 4/5,2,145613,Aaron,Jones,Apex Racing,1:45:15,522504,422.08,389.11217647059,
Men Master 40+ Cat 4/5,3,146104,Pedro,Deguzman,Alki Velo Club,1:45:15,457786,450,394.55985294118,
Men Master 40+ Cat 4/5,4,130164,John,Graham,Taco Time Northwest Cycling Tea,1:45:15,410637,451.5,400.00752941176,
Men Master 40+ Cat 4/5,5,44265,Brett,Gaspers,Apex Racing,1:45:15,222902,452.61,405.45520588235,
Men Master 40+ Cat 4/5,6,107824,Pat,Miller,Hagens Berman - EY Society,1:48:21,416814,457.75,410.90288235294,
Men Master 40+ Cat 4/5,7,131761,William,Broeker,,1:48:21,58553,365.97406200194,418.08391042781,
Men Master 40+ Cat 4/5,8,50052,Scott,Renda,Apex Racing,1:48:21,233394,449.1,425.26493850267,
Men Master 40+ Cat 4/5,9,130155,Christopher,Wahl,Audi,1:48:21,496921,481.6,432.44596657754,
Men Master 40+ Cat 4/5,10,107797,Josh,Bierman,,1:48:21,472219,470.21,439.62699465241,
Men Master 40+ Cat 4/5,11,107770,Russ,Sovde,Dyna Racing,1:48:21,460940,483.35,446.80802272727,
Men Master 40+ Cat 4/5,12,97545,Paul,Roberts,,1:48:21,164116,472.53,453.98905080214,
Men Master 40+ Cat 4/5,13,93149,Gian,Vito,Seattle Cancer Care Alliance Cy,1:48:21,418917,462.97,461.17007887701,
Men Master 40+ Cat 4/5,14,98652,Adam,Loving,Taco Time Northwest Cycling Tea,1:48:21,66117,479.53,468.35110695187,
Men Master 40+ Cat 4/5,15,105031,Dave,Preston,Monton-TM,1:48:21,356944,433.31,475.53213502674,
Men Master 40+ Cat 4/5,16,107720,Matt,Dente,Fell Swoop,1:48:21,457077,462.13,489.89419117647,
Men Master 40+ Cat 4/5,17,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,1:48:21,494059,449.68,489.89419117647,
Men Master 40+ Cat 4/5,18,119957,Josh,Steinitz,Audi,1:48:21,503654,478.1,489.89419117647,
Men Master 40+ Cat 4/5,19,129182,David,Branson,Apex Racing,1:48:21,493766,531.4,489.89419117647,
Men Master 40+ Cat 4/5,20,124321,Andrew,Beaufils,Olympia Orthopaedic Associates,1:48:21,459108,483.53,489.89419117647,
Men Master 40+ Cat 4/5,21,93152,Todd,Tourville,Dyna Racing,1:48:21,424679,474.45,489.89419117647,
Men Master 40+ Cat 4/5,22,130166,Rob,Goldberg,Metier Racing & Coffee,1:48:21,299711,487.81,489.89419117647,
Men Master 40+ Cat 4/5,23,87211,Harry,Edwards,Seattle Cancer Care Alliance Cy,1:48:21,418574,495.67,489.89419117647,
Men Master 40+ Cat 4/5,24,49198,J.,Scott hile,Olympia Orthopaedic Associates,1:48:21,316088,545.91,489.89419117647,
Men Master 40+ Cat 4/5,25,145622,Thomas,Schulz,Olympia Orthopaedic Associates,1:48:21,520857,469.91,489.89419117647,
Men Master 40+ Cat 4/5,26,82510,Bruce,Krebs,Seattle Cancer Care Alliance Cy,1:49:22,297176,589.72782575758,519.85641176471,
Men Master 40+ Cat 4/5,27,93136,Mark,Clausen,Seattle Super Squadra,1:54:00,203885,501.43,525.30408823529,
Men Master 40+ Cat 4/5,28,145631,Jeffrey,Musser,Seattle Cancer Care Alliance Cy,1:54:40,520795,491.67,530.75176470588,
Men Master 40+ Cat 4/5,29,145627,Peter,Cousseau,Egencia,1:56:23,524064,488.9950132437,536.19944117647,
Men Master 40+ Cat 4/5,30,146410,Darryl,Wolfe,,1:57:31,515656,521.75,541.64711764706,
Men Master 40+ Cat 4/5,31,107810,Wesley,Toller,,2:03:51,466063,563.05,547.09479411765,
Men Master 40+ Cat 4/5,32,145592,Edward,Holmes,R4C,2:10:46,522176,439.21818421053,552.54247058824,
Men Master 40+ Cat 4/5,33,107800,Andy,Bechtel,Seattle Cancer Care Alliance Cy,2:13:23,256299,499.32,557.99014705882,
Men Master 40+ Cat 4/5,34,145603,Florin,Folta,,2:15:00,522572,540.96,563.43782352941,
Men Master 40+ Cat 4/5,DNF,84824,Bryce,Harpole,Taco Time Northwest Cycling Tea,DNF,406898,558.78,574.33317647059,
Men Master 40+ Cat 4/5,DNF,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,DNF,396638,448.71,574.33317647059,
Men Master 40+ Cat 4/5,DNF,129280,Bobby,Humphrey,JoeFroyo Racing p/b Old Town Bi,DNF,493465,573.89,574.33317647059,
Men Master 50+ Open,1,20176,Alex,Rosenast,Garage Racing,1:54:22,196878,391.88,319.9995,
Men Master 50+ Open,2,74185,Ingy,Dot net,Metier Racing & Coffee,1:54:22,73676,320.17,329.37454166667,
Men Master 50+ Open,3,49338,Brad,Halstead,Olympia Orthopaedic Associates,1:54:22,14767,317.93,338.74958333333,
Men Master 50+ Open,4,49746,Scott,Monett,Tacoma Bike Racing Team,1:54:22,343104,432.5,348.124625,
Men Master 50+ Open,5,91801,Lloyd,Lints,Fell Swoop,1:54:22,308009,417.36,357.49966666667,
Men Master 50+ Open,6,49114,Chris,Adolf,Fell Swoop,1:55:03,1204,419.1,366.87470833333,
Men Master 50+ Open,7,21947,Andrew,Laveine,Audi,1:55:03,471027,460.45204166667,376.24975,
Men Master 50+ Open,8,45613,Tom,Potter,Olympia Orthopaedic Associates,1:55:03,206784,430.4,385.62479166667,
Men Master 50+ Open,9,96749,Alistair,Leigh,Garage Racing,1:55:03,205266,514.09,394.99983333333,
Men Master 50+ Open,10,76182,Rick,Wiedmann,Bikesale,1:55:03,394666,409.44,404.374875,
Men Master 50+ Open,11,39771,Nick,Duckstein,VELOBODY / Bikesale,1:55:03,276304,439.67,413.74991666667,
Men Master 50+ Open,12,10669,David,Root,Therapeutic Associates Racing p,1:55:03,60186,431.68,423.12495833333,
Men Master 50+ Open,13,49115,David,Katz,Bikesale,1:55:03,223516,466.33,432.5,
Men Master 50+ Open,14,20239,Chris,Mahan,Fell Swoop,1:55:12,190831,435.86,441.87504166667,
Men Master 50+ Open,15,60110,Matt,Skelton,Metier Racing & Coffee,1:56:17,74521,450,451.25008333333,
Men Master 50+ Open,16,20189,Vern,Cole,Seattle Cancer Care Alliance Cy,1:56:17,65114,495.45537037037,465.31264583333,
Men Master 50+ Open,17,129166,Brian,Guthrie,JoeFroyo Racing p/b Old Town Bi,1:56:17,14459,411.68,465.31264583333,
Men Master 50+ Open,18,45599,Ronald,Sielinski,Kenmore Velo,1:57:11,260190,432.22,484.06272916667,
Men Master 50+ Open,19,76061,Jeff,Pozarski,VELOBODY / Bikesale,1:57:13,380539,486.99,484.06272916667,
Men Master 50+ Open,20,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bi,1:57:41,242755,427.36,498.12529166667,
Men Master 50+ Open,21,20420,Kyle,Anderson,Olympia Orthopaedic Associates,1:57:44,306848,337.36531060108,507.50033333333,
Men Master 50+ Open,22,74180,Jeff,Ott,Audi,1:59:28,365466,549.92,516.875375,
Men Master 50+ Open,23,107723,Kevin,Semler,JoeFroyo Racing p/b Old Town Bi,1:59:47,466336,511.27,526.25041666667,
Men Master 50+ Open,24,107784,Ganbold,Tsedendamba,Egencia,2:08:48,467747,555.03,535.62545833333,
Men Master 50+ Open,25,147046,Jim,Hering,Snoqualmie Ice Cream Racing,2:14:29,496671,450,545.0005,
Men Master 50+ Open,DNF,11852,Bukie,Mabayoje,Beaverton Bicycle Club,DNF,332662,520.94,563.75058333333,
Men Master 60+ Open,1,45201,Donald,Stimson,Taco Time Northwest Cycling Tea,1:55:04,67392,435.9,393.057,
Men Master 60+ Open,2,20476,Steve,Thompson,VELOBODY / Bikesale,1:57:44,287800,474.85,420.32133333333,
Men Master 60+ Open,3,45617,Paul,Coffee,JoeFroyo Racing p/b Old Town Bi,1:57:58,331942,399.44,447.58566666667,
Men Master 60+ Open,4,122884,Michael,Austin,Allegro Cyclery Racing,1:59:49,214989,465.11432631056,474.85,
Men Master 60+ Open,5,93134,Craig,Powers,VELOBODY / Bikesale,2:04:35,420052,560.35,502.11433333333,
Men Master 60+ Open,6,45648,Jeffery,Patterson,Old Town Bicycle Racing (OTB),2:08:36,47123,544.21,529.37866666667,
Men Master 60+ Open,7,146536,Tom,Kelly,,2:17:35,525626,550,556.643,
Men Master 60+ Open,DNF,147054,Bruce,Galvin,,DNF,526006,550,611.17166666667,
Men Senior Cat 1/2,1,11963,Brian,Hitchcock,Metier Racing & Coffee,3:13:45,284741,363.41,263.483,
Men Senior Cat 1/2,2,37778,Dillon,Caldwell,Audi,3:13:45,335474,285.06,267.27773858427,
Men Senior Cat 1/2,3,44222,David,Richter,Metier Racing & Coffee,3:17:09,29781,301.82,271.07247716854,
Men Senior Cat 1/2,4,13509,Ian,Tubbs,Audi,3:17:09,111313,343.06,274.73168937481,
Men Senior Cat 1/2,5,6758,Steve,Fisher,UCI CT: Canyon Bicycles,3:17:09,204225,259,278.39090158107,
Men Senior Cat 1/2,6,8634,Morgan,Schmitt,,3:17:09,189118,260.22,282.05011378733,
Men Senior Cat 1/2,7,10138,Nicholas,Bennette,Keller Rohrback Cycling,3:17:09,186239,275.16,285.70932599359,
Men Senior Cat 1/2,8,118037,Ryan,Short,Monton-TM,3:17:09,217099,319.47,289.36853819986,
Men Senior Cat 1/2,9,39758,Nick,Jones,North Coast Number 1,3:17:09,,150,293.02775040612,
Men Senior Cat 1/2,10,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bi,3:17:09,4391,312.9,296.68696261238,
Men Senior Cat 1/2,11,76098,Leigh,Thurgood,Tenspeed Hero,3:17:09,393590,365.85,300.34617481864,
Men Senior Cat 1/2,12,55830,Jeremy,Russell,River City Racing Club,3:17:09,422564,303.94,304.0053870249,
Men Senior Cat 1/2,13,146245,Henrique,Serra,Therapeutic Associates Racing p,3:17:09,526496,332.410136024,307.66459923117,
Men Senior Cat 1/2,14,6655,David,Kuhns,Team Oregon presented by Laurel,3:17:09,244713,300.87,311.32381143743,
Men Senior Cat 1/2,15,11298,Phillip,Kearns,Team Oregon presented by Laurel,3:17:09,416480,320.3,314.98302364369,
Men Senior Cat 1/2,16,44250,Thorsten,Askervold,Storck-CCN,3:17:09,299287,315.44,322.30144805622,
Men Senior Cat 1/2,17,49166,Christopher,Carter,Hagens Berman - EY Society,3:17:09,306854,403.4,322.30144805622,
Men Senior Cat 1/2,18,130149,Erik,Hofland,Therapeutic Associates Racing p,3:17:14,311665,362.91,335.58303310117,
Men Senior Cat 1/2,19,43797,John,Morehouse,Hosmer Chiropractic-RPM Mortgag,3:17:14,319366,351.36,335.58303310117,
Men Senior Cat 1/2,20,67705,Rad,Cunningham,Keller Rohrback Cycling,3:17:16,127935,377.55,335.58303310117,
Men Senior Cat 1/2,21,90250,Jove,Graham,Metier Racing,3:17:16,242829,373.05,335.58303310117,
Men Senior Cat 1/2,22,44230,Bill,Booth,Monton-TM,3:17:18,333350,300.75,335.58303310117,
Men Senior Cat 1/2,23,100094,Justin,Prior,Keller Rohrback Cycling,3:17:32,443877,353.46,348.86461814612,
Men Senior Cat 1/2,24,44226,Will,Teal,Metier Racing & Coffee,3:17:32,318226,287.61,348.86461814612,
Men Senior Cat 1/2,25,53361,Theodore,Schwartz,Metier Racing & Coffee,3:21:14,330330,310.04,354.55672602253,
Men Senior Cat 1/2,26,50307,Michael,Baldus,Metier Racing & Coffee,3:22:18,377993,393.89,364.04357248321,
Men Senior Cat 1/2,27,39773,David,Chipchase,Seattle Cancer Care Alliance Cy,3:22:18,220071,361.03,364.04357248321,
Men Senior Cat 1/2,28,92431,Leif,Olson,Monton-TM,3:22:18,360621,354.35,364.04357248321,
Men Senior Cat 1/2,29,134880,Chris,Ramsey,Therapeutic Associates Racing p,3:22:18,503516,370.14,364.04357248321,
Men Senior Cat 1/2,30,107716,Chris,Twardzik,Metier Racing & Coffee,3:22:24,214207,450.63,377.32515752816,
Men Senior Cat 1/2,31,97152,Joel,Fletcher,Hosmer Chiropractic-RPM Mortgag,3:22:24,424151,314.55,377.32515752816,
Men Senior Cat 1/2,32,44303,Keegan,Oneill,Team Oregon presented by Laurel,3:22:25,370290,377.82,377.32515752816,
Men Senior Cat 1/2,33,147043,Andrew,Warren,Hosmer Chiropractic-RPM Mortgag,3:22:29,353152,150,384.91463469671,
Men Senior Cat 1/2,34,122926,Tomoaki,Takasugi,Seattle Cancer Care Alliance Cy,3:26:09,482187,352.9,388.70937328098,
Men Senior Cat 1/2,35,49363,Andrew,Austin,Hedrick Racing,3:27:19,316276,363.51,392.50411186525,
Men Senior Cat 1/2,36,49314,Keiichi,Otani,Broadmark Capital,3:29:34,289231,380.26,396.29885044952,
Men Senior Cat 1/2,37,43440,Chris,Waggoner,Therapeutic Associates Racing p,3:30:50,317936,335.58303310117,400.09358903379,
Men Senior Cat 1/2,38,109341,Travis,Brown,Therapeutic Associates Racing p,3:30:53,212104,260.203,403.88832761807,
Men Senior Cat 1/2,39,36280,Jason,Cemanski,Monton-TM,3:53:02,318408,380.18,407.68306620234,
Men Senior Cat 1/2,DNF,44266,Eric,Cockrell,Metier Racing & Coffee,DNF,311819,348.98,415.27254337088,
Men Senior Cat 1/2,DNF,74132,Sun,Dang,Audi,DNF,393649,367.56,415.27254337088,
Men Senior Cat 1/2,DNF,49358,Steve,Sonheim,Seattle Cancer Care Alliance Cy,DNF,54980,393.69,415.27254337088,
Men Senior Cat 1/2,DNF,130147,Josh,Crow,Seattle Cancer Care Alliance Cy,DNF,56197,332.87,415.27254337088,
Men Senior Cat 1/2,DNF,20484,James,Stangeland,Keller Rohrback Cycling,DNF,208222,360.16,415.27254337088,
Men Senior Cat 1/2,DNF,64635,Douglas,Carlton,Stranamanti Cycling,DNF,56819,377.33,415.27254337088,
Men Senior Cat 1/2,DNF,37040,John,Wolters,Tenspeed Hero,DNF,287592,377.74,415.27254337088,
Men Senior Cat 1/2,DNF,11294,Zach,Bowden,Audi,DNF,245716,354.79,415.27254337088,
Men Senior Cat 1/2,DNF,105036,Marek,Litinsky,,DNF,442995,279.73,415.27254337088,
Men Senior Cat 1/2,DNF,11448,Brant,Buchholz,Therapeutic Associates Racing p,DNF,120022,150,415.27254337088,
Men Senior Cat 1/2,DNF,83443,Timothy,Reinhart,,DNF,64324,150,415.27254337088,
Men Senior Cat 3,1,55597,Benjamin,Collins,Hagens Berman - EY Society,2:34:37,245655,381.03905555556,330.35506574074,
Men Senior Cat 3,2,100458,Devon,Wright,Este Racing,2:34:39,426445,372.42,334.33367319959,
Men Senior Cat 3,3,49395,Ayden,Young,Audi,2:34:39,361728,400.62,338.31228065844,
Men Senior Cat 3,4,93460,Garrett,George,Seattle Cancer Care Alliance Cy,2:34:39,397667,416.84,342.29088811728,
Men Senior Cat 3,5,44695,Clark,Smithson,Tenspeed Hero,2:34:39,291455,384.3,346.26949557613,
Men Senior Cat 3,6,39789,Aaron,Wolf,Apex Racing,2:34:39,340042,395.39,350.24810303498,
Men Senior Cat 3,7,121468,Justin,Wagner,Mountain View Racing,2:34:39,460834,370.38,354.22671049383,
Men Senior Cat 3,8,112059,Kelsey,Ramsey,Team Oregon presented by Laurel,2:34:39,399877,300,358.20531795267,
Men Senior Cat 3,9,112853,Kyle,Berg,Holtey Law p/b Peak Condition,2:34:39,,341.25,362.18392541152,
Men Senior Cat 3,10,127826,Mark,Mcfadyen,Monton-TM,2:34:39,495211,393.34,366.16253287037,
Men Senior Cat 3,11,97043,Grant,Headley,Omaha Velo,2:34:39,263172,455.3,370.14114032922,
Men Senior Cat 3,12,116312,Scott,Ofarrell,Metier Racing & Coffee,2:34:39,472368,369.6,374.11974778807,
Men Senior Cat 3,13,35820,Adam,Angert,Holtey Law p/b Peak Condition,2:34:39,394698,380.30338235294,378.09835524691,
Men Senior Cat 3,14,45601,Andrew,Shirey,Audi,2:34:39,186942,409.92,382.07696270576,
Men Senior Cat 3,15,67173,Sean,Mcgraw,Tenspeed Hero,2:34:39,385661,384.14,386.05557016461,
Men Senior Cat 3,16,22304,Joshua,Simmons,Monton-TM,2:34:39,366292,394.1,390.03417762346,
Men Senior Cat 3,17,126787,Arthur,Schocken,M and M RC,2:34:39,487434,466.22,394.0127850823,
Men Senior Cat 3,18,147044,Tyler,Aguire,Team Oregon presented by Laurel,2:34:39,,300,397.99139254115,
Men Senior Cat 3,19,112521,Gregory,Kell,Team Oregon presented by Laurel,2:34:39,472759,408.75,401.97,
Men Senior Cat 3,20,107718,Jim,Englert,Apex Racing,2:34:39,440100,431.67,405.94860745885,
Men Senior Cat 3,21,102723,Nathaniel,Brockert,Metier Racing & Coffee,2:34:39,439463,442.3,409.9272149177,
Men Senior Cat 3,22,107714,Zach,Goodin,Apex Racing,2:34:39,457748,415.92,413.90582237654,
Men Senior Cat 3,23,92437,Hani,Atassi,Apex Racing,2:34:39,421175,423.84,417.88442983539,
Men Senior Cat 3,24,28162,Justin,Widlund,Form+Data p/b Mercedes Benz of,2:34:39,331228,462.48,421.86303729424,
Men Senior Cat 3,25,11416,Cristian,Fuentes,Therapeutic Associates Racing p,2:34:45,362274,397.87,425.84164475309,
Men Senior Cat 3,26,137917,Kyle,Peterek,Apex Racing,2:34:56,229536,407.51,429.82025221193,
Men Senior Cat 3,27,112610,Dan,Litwora,Therapeutic Associates Racing p,2:37:14,276977,300,433.79885967078,
Men Senior Cat 3,28,86547,Istvan,Takacs,Therapeutic Associates Racing p,2:37:35,406053,401.97,437.77746712963,
Men Senior Cat 3,29,107790,Devin,Fife,Monton-TM,2:39:22,467724,407.27,441.75607458848,
Men Senior Cat 3,30,74173,Brendan,Lanctot,Hagens Berman - EY Society,2:41:01,391908,414.63,445.73468204733,
Men Senior Cat 3,31,128578,William,Hahn,Team Oregon presented by Laurel,2:42:51,395964,414.33,449.71328950617,
Men Senior Cat 3,32,66639,Mark,Watson,Hagens Berman - EY Society,2:45:40,422313,423.72,453.69189696502,
Men Senior Cat 3,33,124312,David,Vanbolt,Audi,2:46:55,460098,381.76,457.67050442387,
Men Senior Cat 3,34,66511,David,Lanier,Audi,2:48:31,192409,476.8,461.64911188272,
Men Senior Cat 3,35,112602,Xander,Viray,Team Oregon presented by Laurel,2:52:47,422918,442.04,465.62771934156,
Men Senior Cat 3,36,11330,David,Saltzberg,Therapeutic Associates Racing p,2:53:28,323660,400.92,469.60632680041,
Men Senior Cat 3,DNF,127823,Mark,Meuleman,Monton-TM,DNF,494188,386.69,481.54214917695,
Men Senior Cat 3,DNF,147045,Tim,Sipe,Holtey Law p/b Peak Condition,DNF,523965,300,481.54214917695,
Men Senior Cat 3,DNF,74177,Zachary,Johnson,Allegro Cyclery Racing,DNF,404117,399.13,481.54214917695,
Men Senior Cat 3,DNF,79158,Emmett,Culp,Team Oregon presented by Laurel,DNF,401816,444.86,481.54214917695,
Men Senior Cat 3,DQ,146246,Scott,Scholz,Therapeutic Associates Racing p,DQ,287454,412.01,473.58493425926,
Men Senior Cat 4/5,1,137919,Austin,Foxley,Metier Racing & Coffee,1:41:29,510593,383.99,347.5202962963,
Men Senior Cat 4/5,2,130157,Zor,Keeler,Audi,1:41:29,494165,417.14,351.71708416226,
Men Senior Cat 4/5,3,130476,Nicholas,Mendenhall,Apex Racing,1:41:29,499535,440.7,355.91387202822,
Men Senior Cat 4/5,4,146724,Chris,Wilson,Metier Racing & Coffee,1:41:29,514629,420.48222222222,360.11065989418,
Men Senior Cat 4/5,5,124317,Corbin,Hudacek,Shuksan Velo Club Race Team,1:41:29,440756,388.92,364.30744776014,
Men Senior Cat 4/5,6,131011,Nathaniel,Bean,Apex Racing,1:41:29,493770,426.04,368.5042356261,
Men Senior Cat 4/5,7,128980,Miles,Farrow johnson,Apex Racing,1:41:29,493786,415.25,372.70102349206,
Men Senior Cat 4/5,8,122881,Gabriel,Shipley,,1:41:29,475263,500.85,376.89781135802,
Men Senior Cat 4/5,9,128974,Justin,Seely,Hedrick Racing,1:41:29,497835,400.95,381.09459922399,
Men Senior Cat 4/5,10,131068,Phil,Conlan,Apex Racing,1:41:29,496382,403.06,385.29138708995,
Men Senior Cat 4/5,11,80288,Calder,Wood,Rad Racing NW,1:41:29,391836,373.48,389.48817495591,
Men Senior Cat 4/5,12,132730,Ken,Daugherty,Hedrick Racing,1:41:29,501691,463.61,393.68496282187,
Men Senior Cat 4/5,13,147047,Benjamin,Waters,Holtey Law p/b Peak Condition,1:41:29,511944,450,397.88175068783,
Men Senior Cat 4/5,14,107728,Joe,Smith,Seattle Cancer Care Alliance Cy,1:41:29,457940,471.91,402.07853855379,
Men Senior Cat 4/5,15,62892,Nick,Johnson,Monton-TM,1:41:29,381507,443.88,406.27532641975,
Men Senior Cat 4/5,16,145614,Paul,Gilbert,Apex Racing,1:41:29,522528,437.67,410.47211428571,
Men Senior Cat 4/5,17,57683,Adrian,Magun,Apex Racing,1:41:29,375179,476.87,414.66890215168,
Men Senior Cat 4/5,18,64821,Brennan,Hodgins,Apex Racing,1:41:29,361294,438.03,418.86569001764,
Men Senior Cat 4/5,19,57693,Wyatt,Mason,Rad Racing NW,1:41:29,378713,401.2,423.0624778836,
Men Senior Cat 4/5,20,131608,Stuart,Ayling,Monton-TM,1:41:29,501118,429.1,427.25926574956,
Men Senior Cat 4/5,21,147048,Derek,Lee,,1:41:29,528528,450,435.65284148148,
Men Senior Cat 4/5,22,97210,Daniel,Fealk,Apex Racing,1:41:29,71119,421.73,435.65284148148,
Men Senior Cat 4/5,23,122346,Reed,Hunter,,1:41:29,501781,439.5,435.65284148148,
Men Senior Cat 4/5,24,133805,Patrick,Connor,Team Velosport/Ridebiker Allian,1:41:29,500293,483.41,435.65284148148,
Men Senior Cat 4/5,25,64337,Scott,Funston,Rad Racing NW,1:41:34,270185,453.1,445.90081185185,
Men Senior Cat 4/5,26,136774,Andy,Fader,,1:43:06,504189,499.50927536232,450,
Men Senior Cat 4/5,27,145587,Joshua,Little,Snoqualmie Ice Cream Racing,1:47:07,524032,424.52,458.1983762963,
Men Senior Cat 4/5,28,41683,Christopher,Rippey,Corectechs Cycling,1:47:07,358809,431.12694949495,458.1983762963,
Men Senior Cat 4/5,29,112016,Adam,Morley,,1:47:07,523912,450,458.1983762963,
Men Senior Cat 4/5,30,102558,Bob,Bautista,Apex Racing,1:48:00,326914,440.01,466.39675259259,
Men Senior Cat 4/5,31,146728,Chris,Ahl,Metier Racing & Coffee,1:48:10,523713,521.68666666667,480.74391111111,
Men Senior Cat 4/5,32,145629,Taylor,Kendall,Egencia,1:48:10,477301,543.81,480.74391111111,
Men Senior Cat 4/5,33,147049,Spencer,Parise,,1:48:10,528575,450,480.74391111111,
Men Senior Cat 4/5,34,127824,Owen,Kendall,Hagens Berman - EY Society,1:48:10,493391,473.28,480.74391111111,
Men Senior Cat 4/5,35,145628,Michael,Chaten,Egencia,1:48:12,517341,469.77,480.74391111111,
Men Senior Cat 4/5,36,145590,Daniel,Perry,Egencia,1:48:14,524059,435.9,480.74391111111,
Men Senior Cat 4/5,37,145594,Watson,Sallay,Taco Time Northwest Cycling Tea,1:50:19,522779,473.99,495.09106962963,
Men Senior Cat 4/5,38,49231,Peter,Kriofske,Audi,1:50:24,374871,514.4,499.19025777778,
Men Senior Cat 4/5,39,128979,Ge,Wang,Audi,1:51:54,454395,452.59,503.28944592593,
Men Senior Cat 4/5,40,147050,Travis,Stadler,Metier Racing & Coffee,1:52:50,525487,450,509.43822814815,
Men Senior Cat 4/5,41,73023,Edgardo,Hernandez,OMG Racing,1:52:52,384145,484.65,509.43822814815,
Men Senior Cat 4/5,42,101680,Jeremy,Cucco,Seattle Cancer Care Alliance Cy,1:54:49,439012,536.74,525.83498074074,
Men Senior Cat 4/5,43,96708,Jeffrey,Perez,Seattle Cancer Care Alliance Cy,1:54:49,429352,451.67,525.83498074074,
Men Senior Cat 4/5,44,147051,Stephen,Fontenot,OMG Racing,1:54:49,289009,450,525.83498074074,
Men Senior Cat 4/5,45,146732,Josh,Crandall,OMG Racing,1:54:49,528126,615.66222222222,525.83498074074,
Men Senior Cat 4/5,46,63831,Michael,Zimmerman,Bikesale,1:54:49,524179,509.11,525.83498074074,
Men Senior Cat 4/5,47,101678,Andy,Bokanev,,1:54:49,391904,450,525.83498074074,
Men Senior Cat 4/5,48,39299,Prashanth,Selvaraj,Audi,1:58:28,360575,518.83,540.18213925926,
Men Senior Cat 4/5,49,107829,Arthur,Brummett,Taco Time Northwest Cycling Tea,2:00:56,459882,520.42,546.33092148148,
Men Senior Cat 4/5,50,146224,Andy,Jackson,Taco Time Northwest Cycling Tea,2:00:57,523728,508.96,546.33092148148,
Men Senior Cat 4/5,51,91822,Marty,Lewis,,2:20:23,412266,450,552.4797037037,
Men Senior Cat 4/5,DNF,130139,Stephen,Mcmurtry,Hedrick Racing,DNF,496674,504.6,560.67808,
Men Senior Cat 4/5,DNF,145589,Ethan,Colson,Rad Racing NW,DNF,470071,421.24849122807,560.67808,
Men Senior Cat 4/5,DNF,125626,Brendon,Confer,Metier Racing & Coffee,DNF,485748,416.94,560.67808,
Women Senior Cat 1/2/3,1,42071,Angharad,Porteous,Bicycle Attorney,2:50:23,365796,350,363.26166666667,
