Race Name,Race Date,Category Name,Place,Total Racers,Points
Strasburg Road Race,2013-03-16,Men 40+ Cat 5,7,26,459.61538461538,
Black Hills Circuit Race,2013-03-24,Cat 4/5,14,73,400.80810818055,
Black Hills Circuit Race,2013-03-24,Cat 5,13,55,450.27210869565,
Salisbury Road Race,2013-03-30,Men Masters Cat 5 40+,3,22,402.32351608261,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 4/5,15,35,425.39729967949,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,12,49,432.22903627322,
All American Road Race,2013-04-20,Men Cat 5 Master 35+,DNF,42,612.76502398615,
Greene County Road Race,2013-05-4,Men M5,3,18,412.57546876889,
Tour of Tucker County,2013-05-26,Men M5,4,22,403.96275757576,
Tour of Washington County - RR,2013-06-15,Men Masters Cat 3-4 35+,19,22,436.01489393939,
Mt. Davis Challenge,2013-08-4,Men Masters 45+,10,17,426.19142806944,
Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 40 49,9,13,421.28016666667,
Morgantown Road Race,2014-03-22,Men Masters 40 49,5,18,332.09383333333,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,31,58,403.93048275862,
Greene County Road Race,2014-04-19,Men MR 40+,2,11,357.29373333333,
Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,7,33,405.3636839881,
Tour of Tucker County,2014-05-25,Men Masters 40 49,4,14,362.23525,
The Fort Classic Road Race,2014-06-1,Men Masters 40-49,5,18,339.776,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,6,40,331.29008333333,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters CAT 3-4 35+,5,7,396.04866666667,
Mt. Davis Challenge,2014-08-3,Men  Master 45+,7,18,367.55666265777,
Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,11,24,354.01261111111,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,15,36,339.56547058824,
Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,6,22,339.91891666667,
Tour of Page County - GC,2015-04-24,Men Masters 45+ Cat 1/2/3/4,16,16,414.04710290838,
Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,15,24,383.18972222222,
Tour of Page County - TT,2015-04-26,Men Masters 45+ Cat 1/2/3/4,18,21,420.28221666667,
Tour of Page County - Crit,2015-04-26,Men Masters 45+ Cat 1/2/3/4,16,18,397.64554166667,
The Fort Classic Road Race,2015-05-2,Men Masters 40-49 CAT Open,5,19,334.45154182005,
Tour of Tucker County,2015-05-23,Men Masters 40-49 Open,5,18,332.90472222222,
Mapletown Road Race,2015-07-18,Men Masters 40-49 Open,12,20,395.71458148603,
Page Valley Road Race,2015-08-1,Men Masters 45+,15,20,398.689,
Appalachia Visited Road Race,2015-08-22,Men Masters 40-49 Open,8,15,350,
Morgantown Road Race,2016-03-26,Men Masters 50+,6,25,344.00947222222,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,6,54,298.07125047702,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,11,58,367.4416952381,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,80,106,413.35316666667,
Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,DNF,28,516.67561538462,
Page Valley Road Race,2016-07-30,Men Masters 45+,20,31,388.8,
Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,25,33,398.517703125,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,19,52,396.27484199134,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,28,92,361.4707993261,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,12,24,410.375,
Tour De Gretna ,2018-04-28,Men 45-49 Masters,14,24,399.14606481481,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,52,74,437.51959635417,
Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,11,36,362.49100367647,
Tour de Gretna,2019-04-27,Men 45-49 Masters,17,27,457.78242592593,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M55-59 National Championship,7,24,470,
Mt. Davis Challenge,2023-07-23,Men Masters 55+,9,18,491.66666666667,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,DNF,80,507.78721392948,
