Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2015-01-4,Men 50+ Masters,25,29,549.28528888889,
Rosewood Winter Series,2015-01-11,Men 50+ Masters,25,30,539.94875520833,
Rosewood Winter Series,2015-01-25,Men 50+ Masters,16,19,541.67370709527,
Doral Cycling Classic,2016-01-31,Women Cat 1/2/3/4,11,12,450.43762469136,
Florida State Championship Crit,2016-04-2,Women Cat 4,12,19,575.15991319444,
Florida State Championship Crit,2016-04-2,WoMen 40-49 Masters,5,5,,
Florida State Road Race Championships,2016-10-15,Women Cat 4,6,22,545.32741391185,
Florida State Road Race Championships,2016-10-15,Women Master 40-49,DNF,11,732.931,
Swamp Classic - Crit,2017-02-11,Women Cat 3,7,12,529.32,
Swamp Classic - TT,2017-02-11,Women Cat 3,8,10,560.38486666667,
Swamp Classic - RR,2017-02-11,Women Cat 3,10,13,587.99875,
Chain of Lakes Cycling Classic,2017-03-11,Women Cat 3,7,8,582.2505,
Chain of Lakes Cycling Classic-TT,2017-03-11,Women Cat 3,2,6,487.80148308425,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Women Cat 3,8,8,558.49175,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Women Pro/Cat 1/2/3,14,18,531.89992275698,
Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,21,21,532.47133333333,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Women Pro/Cat 1/2/3,22,23,546.39622727273,
2017 Time Trial Fl State Championships ,2017-04-9,Women Cat 3,1,1,,
2017 Time Trial Fl State Championships ,2017-04-9,WoMen 40-49 Masters,3,3,,
2017 Criterium FL State Championships,2017-04-22,WoMen 40-49 Masters,5,8,531.64145,
2017 Criterium FL State Championships,2017-04-22,Women Cat 3,6,7,499.29466666667,
Race For Humanity - Crit,2017-05-6,Women Cat 3,7,8,505.544,
Race For Humanity - RR,2017-05-6,Women Cat 3,6,7,527.693,
Florida State Road Race Championships - Saturday,2017-10-21,Women Master 40-49,5,5,,
Florida State Road Race Championships - Sunday,2017-10-22,Women Cat 3,5,6,,
Bikelink The Australian Criterium,2019-02-17,Women Open,9,10,501.316505875,
Gracianos Cycling Classic,2019-03-17,Women Open,4,4,,
FL State TT Championships,2019-04-7,Women Cat 3,2,2,,
FL State TT Championships,2019-04-7,WoMen 40-49 Masters,2,2,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Women  1/2/3,5,5,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Women  1/2/3,6,6,485.2927215625,
Bill Bone Florida State Criterium Championships,2019-05-18,Women  Cat 3,6,6,515.83433333333,
Bill Bone Florida State Criterium Championships,2019-05-18,Women  40-49,5,6,504.99933333333,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 50+ Cat 1/2/3/4,13,17,462.42833333333,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Women Open,4,8,562.44932289735,
