First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Basaker,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men CAT4/5,7,25,419.31818181818,
Connor,Patten,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men Pro 1/2/3,2,15,,
Matthew,Clark,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men Pro 1/2/3,7,15,,
Aiden,Worth,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men Pro 1/2/3,10,15,,
Matthew,Clark,Marsh Valley Omnium 2024,2024-05-18,Men Pro/Cat 1/2,1,4,,
Colleen,Thompson,2024 Bear Lake Road Race,2024-05-11,Women Novice,3,4,,
Chad,Gardner,2024 Bear Lake Road Race,2024-05-11,Men Cat3/4,17,26,393.4891720316,
John,Mcandrew,Tour de Bloom,2024-05-5,Men Master 40+ Cat45,2,18,348.72823179371,
Kelly,Callister,Tour de Bloom,2024-05-5,Men Master 40+ Cat45,6,18,393.37038913008,
Kelly,Callister,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,3,23,379.13040283665,
John,Mcandrew,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,8,23,423.42390106374,
John,Mcandrew,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,2,21,389.25,
Kelly,Callister,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,6,21,416.25,
Austin,Smith,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Cat 4,20,30,429.76311343203,
Max,Weber,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Cat 4,29,30,483.33671760969,
John,Mcandrew,Tour de Bloom,2024-05-3,Men Master 40+ Cat45,2,24,338.55776870013,
Kelly,Callister,Tour de Bloom,2024-05-3,Men Master 40+ Cat45,4,24,358.79360319258,
Keon,Matinkhah,Utah CRIT League,2024-04-16,Men Cat4/5,9,16,459.64285714286,
Eoin,Cottrell,Utah CRIT League,2024-04-16,Men Cat4/5,31,16,,
Nat,Harward,Utah CRIT League,2024-04-16,Men Cat3/4,16,24,385.63050679644,
Connor,Patten,Utah CRIT League,2024-04-16,Men Cat1/2/3,5,25,245.9996432306,
Zach,Medlin,Utah CRIT League,2024-04-16,Men Cat1/2/3,13,25,275.41993214082,
Keon,Matinkhah,Wattfest,2024-04-5,Men CAT5,4,6,500,
Jared,Weber,Maverick Classic,2024-03-24,Men Cat3/4-Col B,48,32,456.3723263556,
Jared,Weber,Maverick Classic,2024-03-23,Men Cat3/4-Col B,26,33,449.02377955843,
Nicholas,Dorsett,Mason Lake 2024,2024-03-23,Men Senior Cat 4/5,29,50,505.30591832458,
Myles,Ward,Go Fast in Upland,2024-03-17,Men Cat Pro/1/2,13,25,262.47157998587,
Myles,Ward,Go Fast in Upland,2024-03-17,Men Cat 3,13,23,319.50767467612,
Nicholas,Dorsett,Tour De Dung,2024-03-9,Men Senior Cat 4,70,40,536.48273418738,
Myles,Ward,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,10,48,363.47826086957,
Myles,Ward,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,15,49,372.87751342851,
Myles,Ward,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,17,49,380,
Nicholas,Dorsett,Utah State Time Trial Championship,2023-09-16,Men  Cat 4,1,1,,
Matthew,Clark,Utah State Time Trial Championship,2023-09-16,Men  Cat 3,1,2,,
Keon,Matinkhah,Utah State Time Trial Championship,2023-09-16,Men Jr Male 17-18,1,1,,
Zach,Medlin,Sandy Crit,2023-08-26,Men  1/2,2,18,256.86923484305,
Connor,Patten,Sandy Crit,2023-08-26,Men  1/2,6,18,287.31208092988,
Tyler,Servoss,Sandy Crit,2023-08-26,Men  1/2,11,18,325.36563853843,
Matthew,Clark,Sandy Crit,2023-08-26,Men  Cat 3/4,1,23,326.74249531142,
Myles,Ward,Sandy Crit,2023-08-26,Men  Cat 3/4,8,23,370.39518941359,
Alex,Yokubison,Sandy Crit,2023-08-26,Men  Cat 3/4,13,23,395.33958604341,
Romain,Danielou-rabier,Sandy Crit,2023-08-26,Men  Cat 3/4,16,23,414.04788351577,
Nicholas,Dorsett,Sandy Crit,2023-08-26,Men  Cat 3/4,18,23,435.87423056685,
Tyler,Servoss,Sandy Crit,2023-08-26,Men  Masters 45-54  CAT 14,9,14,401.79745986281,
Myles,Ward,Sandy Crit,2023-08-26,Men  Cat 4,4,23,368.0618168064,
Alex,Yokubison,Sandy Crit,2023-08-26,Men  Cat 4,8,23,395.17216346303,
Alex,Yokubison,Sandy Crit,2023-08-26,Men  Cat 4,13,23,429.06009678382,
Nicholas,Dorsett,Sandy Crit,2023-08-26,Men  Cat 4,16,23,456.17044344045,
Keon,Matinkhah,Sandy Crit,2023-08-26,Men  Cat 4,22,23,499.54699809106,
Nat,Harward,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men CAT4/5,11,18,457.5,
Miguel,Medina,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men CAT4/5,16,18,495,
Matthew,Clark,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men CAT3/4,1,12,297.5,
Kelly,Hoffman,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men CAT3/4,2,12,308,
Douglas,Sligting,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Grand Fondo,1,24,255,
Jordan,Chapman,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,22,51,285.49962895421,
Connor,Patten,Salt Lake Criterium,2023-07-16,Men Cat2/3,14,44,305.95439390347,
Tyler,Servoss,Salt Lake Criterium,2023-07-16,Men Cat2/3,19,44,334.75904019662,
Myles,Ward,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,9,65,355,
Nicholas,Dorsett,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,17,65,373.28125,
Miguel,Medina,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,37,65,407.5,
Alex,Yokubison,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,39,65,411.25,
Keon,Matinkhah,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,45,65,425.3125,
Nat,Harward,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,48,65,425.3125,
Connor,Patten,Salt Lake Criterium,2023-07-15,Men Cat2/3,3,44,246.37508617467,
Tyler,Servoss,Salt Lake Criterium,2023-07-15,Men Cat2/3,16,44,298.82583371483,
Nicholas,Dorsett,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,4,71,359.81505518505,
Myles,Ward,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,5,71,361.82951778424,
Alex,Yokubison,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,16,71,388.39524331104,
Nat,Harward,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,19,71,395.76062218932,
Tyler,Servoss,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,6,24,300.67040829711,
Connor,Patten,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,5,36,336.26032407669,
Myles,Ward,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,16,36,407.18868525451,
Alex,Yokubison,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,20,36,407.18868525451,
Nicholas,Dorsett,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,27,36,438.33965469071,
Nat,Harward,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,29,36,447.92456836339,
Keon,Matinkhah,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,35,36,469.49062412691,
Tyler,Servoss,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,30,46,268.65332150867,
Myles,Ward,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat4/Novice,6,41,371.9989327594,
Alex,Yokubison,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat4/Novice,9,41,382.06432084652,
Connor,Patten,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,93,52,354.95409159936,
Matthew,Clark,Need for Speed Time Trial,2023-06-25,Men Cat 3,1,1,,
Kyle,Basaker,Tax Day Omnium,2023-05-21,Men Cat 4,9,10,451.33255188503,
Jordan,Chapman,Tax Day Omnium,2023-05-21,Men Cat 3,1,4,,
Kyle,Basaker,Tax Day Omnium,2023-05-20,Men Cat 4,9,9,440,
Jordan,Chapman,Tax Day Omnium,2023-05-20,Men Cat 3,1,7,270,
Jordan,Chapman,Tax Day Omnium,2023-05-20,Men Cat 3,1,7,321.24887834394,
Nicholas,Dorsett,Bear Lake Road Race,2023-05-13,Men Cat4/5,14,32,442.72543207184,
Chad,Gardner,Bear Lake Road Race,2023-05-13,Men Cat4/5,18,32,455.45592594612,
Zach,Medlin,Bear Lake Road Race,2023-05-13,Men Cat3/4,2,29,314.12045238315,
John,Mcandrew,Bear Lake Road Race,2023-05-13,Men Cat3/4,4,29,324.98666726953,
Taylor,Dolbin,Bear Lake Road Race,2023-05-13,Men Cat3/4,7,29,341.28598959908,
Jordan,Chapman,Bear Lake Road Race,2023-05-13,Men Cat3/4,8,29,346.71909704227,
Seth,Steed,Bear Lake Road Race,2023-05-13,Men Cat3/4,11,29,363.01841937183,
Kelly,Callister,Bear Lake Road Race,2023-05-13,Men Cat3/4,12,29,368.45152681501,
Jacob,Greathouse,Bear Lake Road Race,2023-05-13,Men Cat3/4,15,29,383.84533123737,
Dylan,O'neill,Bear Lake Road Race,2023-05-13,Men Cat3/4,16,29,392.90051030935,
Kenneth,Rayl,Bear Lake Road Race,2023-05-13,Men Cat3/4,17,29,392.90051030935,
Jackson,Rayl,Bear Lake Road Race,2023-05-13,Men Cat3/4,20,29,409.19983263891,
Matthew,Clark,Bear Lake Road Race,2023-05-13,Men Cat3/4,64,29,466.24746079236,
Jordan,Chapman,Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,4,43,346.27792774282,
Jordan,Chapman,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,19,45,352.36366281246,
Jordan,Chapman,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,5,48,262.82608695652,
Jordan,Chapman,Tour de Bloom - GC,2023-05-5,Men Cat 3,4,49,260.625,
Jordan,Chapman,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,3,48,323.26516227071,
Connor,Patten,Goshen Circuit Race,2023-04-29,Men CAT3-4,2,37,312.75768475875,
Jordan,Chapman,Goshen Circuit Race,2023-04-29,Men CAT3-4,3,37,317.1689189121,
Samuel,Mcbride,Goshen Circuit Race,2023-04-29,Men CAT3-4,5,37,325.99138721879,
Matthew,Clark,Goshen Circuit Race,2023-04-29,Men CAT3-4,7,37,334.81385552548,
Joshuah,Anderson,Goshen Circuit Race,2023-04-29,Men CAT3-4,8,37,339.22508967883,
Anthony,Lemon,Goshen Circuit Race,2023-04-29,Men CAT3-4,14,37,365.69249459891,
Romain,Danielou-rabier,Goshen Circuit Race,2023-04-29,Men CAT3-4,16,37,374.51496290561,
Jackson,Rayl,Goshen Circuit Race,2023-04-29,Men CAT3-4,20,37,392.159899519,
Alex,Yokubison,Goshen Circuit Race,2023-04-29,Men CAT3-4,33,37,451.71156058918,
Matthew,Clark,Goshen Circuit Race,2023-04-29,Men CAT4,2,20,334.57382901476,
Kyle,Basaker,Goshen Circuit Race,2023-04-29,Men CAT4,15,20,456.69548002124,
Myles,Ward,East Canyon Road Race,2023-04-15,Men  4,10,36,372.63102374848,
Alex,Yokubison,East Canyon Road Race,2023-04-15,Men  4,20,36,410.98902745775,
Kenneth,Rayl,East Canyon Road Race,2023-04-15,Men  4,27,36,437.83963005423,
Nat,Harward,East Canyon Road Race,2023-04-15,Men  4,29,36,445.51123079609,
Miguel,Medina,East Canyon Road Race,2023-04-15,Men  4,34,36,464.69023265072,
Matthew,Clark,East Canyon Road Race,2023-04-15,Men  3,7,14,363.81397849766,
Jacob,Greathouse,East Canyon Road Race,2023-04-15,Men  3,12,14,409.70567090385,
Connor,Patten,East Canyon Road Race,2023-04-15,Men  1/2,13,14,368.77863548366,
Matthew,Clark,Wattfest,2023-03-18,Men CAT4,1,29,332.64653600657,
Samuel,Mcbride,Wattfest,2023-03-18,Men CAT4,4,29,355.58234864585,
Myles,Ward,Wattfest,2023-03-18,Men CAT4,9,29,393.80870304465,
Nat,Harward,Wattfest,2023-03-18,Men CAT4,21,29,485.55195360177,
Nicholas,Dorsett,Wattfest,2023-03-18,Men CAT4,22,29,493.19722448153,
Matthew,Clark,Wattfest,2023-03-18,Men CAT3/4,1,66,310.4202347293,
Zach,Medlin,Wattfest,2023-03-18,Men CAT3/4,4,66,317.90964676463,
Jackson,Rayl,Wattfest,2023-03-18,Men CAT3/4,13,66,341.98275687818,
Jordan,Chapman,Wattfest,2023-03-18,Men CAT3/4,14,66,344.6575468908,
Jacob,Greathouse,Wattfest,2023-03-18,Men CAT3/4,18,66,355.35670694127,
Nicholas,Dorsett,Wattfest,2023-03-18,Men CAT3/4,19,66,358.03149695389,
Myles,Ward,Wattfest,2023-03-18,Men CAT3/4,29,66,366.05586699174,
Anthony,Lemon,Wattfest,2023-03-18,Men CAT3/4,32,66,366.05586699174,
Nat,Harward,Wattfest,2023-03-18,Men CAT3/4,39,66,391.73385111287,
Samuel,Mcbride,Wattfest,2023-03-18,Men CAT3/4,40,66,397.0834311381,
Kenneth,Rayl,Wattfest,2023-03-18,Men CAT3/4,41,66,397.0834311381,
Jared,Weber,Wattfest,2023-03-18,Men CAT3/4,124,66,434.53049131475,
Tyler,Servoss,Wattfest,2023-03-18,Men CAT1/2/3,9,26,283.14833667717,
