Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 3/4,19,26,423.78369360274,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,DNP,33,,
Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 3/4,5,10,399.72546085672,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,17,27,385.94680976152,
Watsonville Criterium,2022-07-9,Men Master 40+ Cat 4/5,10,19,412.24697560938,
San Ardo Road Race,2022-08-20,Men Cat 4,25,30,435.49498030031,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,17,23,482.77066621166,
Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 3/4,5,11,412.95801041428,
Bariani Road Race,2023-03-12,Men Master 50+ Cat 3/4,4,9,411.36336874674,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,DNP,19,,
Golden State Race Series - TT,2023-05-5,Men Cat 4,6,21,370,
Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 3/4,3,6,401.69215218657,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 3/4,3,18,343.22738484435,
Cull Canyon Time Trial,2023-07-15,Men Merckx Open,12,24,395,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,18,28,430.47679560505,
