Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,2,31,344,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,2,48,353.88888888889,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,3,61,329.22876392679,
Grant Park Criterium,2012-08-19,Men Cat 4  ,33,51,443.59176,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,9,49,372.85833333333,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,26,37,474.15433876411,
Gainesville Gran Prix - RR,2013-05-19,Men 4,23,41,480.4855,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,17,37,429.45723033787,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,11,28,426.23824088035,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,DNF,41,524.86978819864,
Macon Cycling Classic,2014-04-12,Men Cat 4  ,31,35,491.8399120401,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,31,39,499.8753582429,
Georgia Games - RR,2014-07-12,Men Cat 4  ,17,32,479.41335714286,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,3,35,356.49686373841,
Grant Park Criterium,2014-08-17,Men CAT 4,10,36,406.24830133143,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 4,11,11,536.09533333333,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,24,49,457.25999258813,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,6,22,415.00235916359,
Historic Roswell Criterium,2015-04-26,Men Cat 3/4,39,44,441.10822499243,
Historic Roswell Criterium,2015-04-26,Men Cat 4/5,8,51,372.41772,
Park Circle Criterium,2015-04-28,Men CAT 4/5,8,52,375.20783974359,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,18,41,451.7733,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,DNF,31,462.15706396575,
Georgia Games - RR,2015-07-11,Men Cat 3,22,29,487.02487054185,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,8,20,371.5362,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,DNF,25,480.61304,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,11,26,394.40533219697,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,DNF,25,487.90499944195,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,13,28,404.32422916667,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,41,42,486.75595238095,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,DNF,20,482.329,
Union City Mayor's Race - Crit,2016-03-19,Men CAT 3,13,15,440.71845238095,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,27,30,,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,12,29,393.594625,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,DNF,32,425.20173333333,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,35,42,456.18096825397,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 3,DNF,35,529.22813333333,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 3,26,30,433.70692777778,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Master 35+,DNF,9,422.11333333333,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 3,33,37,486.81551851852,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,DNF,25,487.85041666667,
Grant Park Criterium,2016-08-21,Men Cat 3,DNF,30,491.52872727273,
