Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,37,37,460,
Housatonic Hills Road Race,2008-06-15,Men's 3                   ,46,64,316.875,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,DNF,92,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,DNF,84,,
Army Spring Classic Crit,2010-04-24,3 Men                                   ,10,51,294.09319047619,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,60,79,365.44955092593,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,32,117,306.93929717815,
Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,32,38,375.94995046928,
Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,21,38,337.113072188,
Bennington Race Weekend RR,2011-05-1,Men 3                                             ,25,38,355.793,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 35-99,24,24,365.50545833333,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,53,89,420.89985185185,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,28,58,299.27596434363,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,47,64,397.79803571429,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),43,77,426.85547701149,
Tour of the Battenkill,2015-04-18,Men Master  40+,36,59,371.96825892857,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,33,51,346.80522666667,
Augusta Training Series,2015-05-5,A Race,DNF,17,,
Augusta Training Series,2015-05-26,A Race,DNF,16,,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,19,25,475.35647727273,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,DNF,80,495.0802648462,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,DNF,104,523.68552592593,
Battenkill Gran Fondo,2018-04-28,Male 40-49,9,127,335.9326031746,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,56,59,470.84357083079,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,57,59,503.26948275862,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,54,59,487.75056079351,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,39,40,516.10137310849,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,39,59,487.26001629612,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,38,88,447.62901001859,
NY Capital Region Road Race,2021-07-10,Men 3/4,DNF,38,352.5,
Augusta Training Series,2022-05-17,a,DNP,17,,
