Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 45+,1,4348,Mark,Light,Team Cycle Solutions,,,400,299.6675,
Master 45+,2,7182,Karl,Woitas,Team Alliance Environmental,,,322.48,303.08079438442,
Master 45+,3,20133,Dave,Grant,ActiveYards,,,434.7,306.49408876884,
Master 45+,4,7194,Joe,Hamilton,PA Masters RC,,,335.17,309.90738315326,
Master 45+,5,15090,Michael,Csuy,PA Masters RC,,,309.44,313.32067753769,
Master 45+,6,15042,Peter,Fickinger,ActiveYards,,,311.68,316.73397192211,
Master 45+,7,96923,Chris,Candy,ActiveYards,,,400,320.14726630653,
Master 45+,8,8401,Richard,Leibfried,PA Masters RC,,,338.47,323.56056069095,
Master 45+,9,26108,Christopher,Rassekh,QCWp.b.Breakaway,,,350.68,326.97385507537,
Master 45+,10,18792,Scott,Steward,Team Cycle Solutions,,,293.76,330.38714945979,
Master 45+,11,22008,James,Maino,PA Masters RC,,,414.33,333.80044384421,
Master 45+,12,1385,David,Hudson,MAMBO KINGS RACING,,,341.88,337.21373822864,
Master 45+,13,7123,Joseph,Piscitello,Pa Masters rc.,,,319.43,340.62703261306,
Master 45+,14,9238,Randy,Haluck,Thru-It-All Cycling,,,398.31,344.04032699748,
Master 45+,15,7051,Greg,Horrocks,Spinteck Cycling Team,,,358.26,347.4536213819,
Master 45+,16,31520,Tom,Nagy,SPINTECK p/b Blue Bell Private,,,309.91,350.86691576632,
Master 45+,17,19099,Chris,Peris,Thru It All Body Shop,,,367.15,354.28021015074,
Master 45+,18,18524,Greg,Danielewicz,Bike King Racing,,,378.86654168339,357.69350453517,
Master 45+,19,7227,Chris,Hepp,tri-state velo,,,401.6,361.10679891959,
Master 45+,20,9237,Sean,Oreilly,Guys Racing Club,,,350.03,364.52009330401,
Master 45+,21,4846,Paul,Ziminski,Five Four Sports,,,377.48,367.93338768843,
Master 45+,22,74950,Kirk,Hunsecker,Green Mountain Cyclery,,,425.74,371.34668207285,
Master 45+,23,6016,Martin,Mrugal,PA Masters p/b Piscitello Law,,,311.59,374.75997645727,
Master 45+,24,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes,,,348.49650226955,378.17327084169,
Master 45+,25,50031,Gary,Cohen,Guy's Racing Club,,,389.44,381.58656522612,
Master 45+,26,30255,Mark,Dennis,Blue Mountain Velo,,,427.12,384.99985961054,
Master 45+,27,22066,Tim,Courtney,Delaware Valley Racing,,,400,388.41315399496,
Master 45+,28,18534,Ron,Short,QCW Cycling p.b. Breakawaybikes,,,374,391.82644837938,
Master 45+,29,18539,John,Olsen,Deno's Wonder Wheel,,,412.41,395.2397427638,
Master 45+,30,5242,Mark,Kline,Equipe Vitesse,,,404.72,398.65303714822,
Master 45+,31,93442,Jae,Walker,Equipe Vitesse,,,376.72819030416,402.06633153264,
Master 45+,32,96924,Bob,Ilgenfritz,ActiveYards,,,400,405.47962591707,
Master 45+,33,7121,David,Gulick,Team Alliance Environmental,,,328.82,408.89292030149,
Master 45+,34,5898,David,Lowe,Philadelphia Ciclismo,,,394.85,412.30621468591,
Master 45+,35,31326,Bob,Reuther,ActiveYards,,,400,415.71950907033,
Master 45+,36,34439,Scott,Raschke,Liberty Cycle,,,434.82,419.13280345475,
Master 45+,37,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C.,,,396.1,422.54609783917,
Master 45+,38,30247,Todd,Wenger,ActiveYards,,,432.71,425.95939222359,
Master 45+,39,22063,Craig,Leiser,Tri State Velo,,,366.09,429.37268660802,
Master 45+,40,3089,Michael,Tacci,Delaware Valley Racing,,,462.22957585197,432.78598099244,
Master 45+,41,3925,Robert,Wilson,Kelly Benefit Strategies/LSV,,,494.73,436.19927537686,
Master 45+,42,22036,Stephen,Sambrano,Equipe Vitesse,,,350.49,439.61256976128,
Master 45+,43,7104,Scott,Gamble,ActiveYards,,,399.55,443.0258641457,
Master 45+,44,29918,Brian,Mcandrews,PA Masters RC,,,366.76,446.43915853012,
Master 45+,45,9252,Tim j,Hancock,Equipe Vitesse,,,395.59,449.85245291455,
Master 45+,46,53898,Matt,Mckenzie,PA Masters RC,,,324.52295238095,453.26574729897,
Men's Category 1/2/3,1,15064,Jamie,Clinton,Chester County Cycling Foundati,,,276.01,219.31983333333,
Men's Category 1/2/3,2,7046,Nick,Rogers,QCW Cycling - Breakawaybikes.co,,,262.77,223.98634166667,
Men's Category 1/2/3,3,38276,Thomas,Gibbons,,,,216.16622553813,228.65285,
Men's Category 1/2/3,4,15129,Matthew,Randolph,Shirk's Racing presented by Tre,,,316.24,233.31935833333,
Men's Category 1/2/3,5,4347,Bobby,Lea,Pure Energy Racing,,,235.29,237.98586666667,
Men's Category 1/2/3,6,7178,Colton,Valentine,QCW Cycling,,,272.69,242.652375,
Men's Category 1/2/3,7,16950,Ryan,Shebelsky,Team Alliance Environmental,,,233.84,247.31888333333,
Men's Category 1/2/3,8,1271,John,Minturn,Century Road Club Assoc,,,300.27,251.98539166667,
Men's Category 1/2/3,9,5093,Matthew,Furlow,QCW Cycling - Breakawaybikes.co,,,315.01,256.6519,
Men's Category 1/2/3,10,23289,Dan,Greene,Iron City Bikes,,,282.57,261.31840833333,
Men's Category 1/2/3,11,7049,Lee,Sobotkin,SPINTECK p/b Blue Bell Private,,,462.69,265.98491666667,
Men's Category 1/2/3,12,7184,Brandon,Haines,Liberty Cycle,,,279.78,270.651425,
Men's Category 1/2/3,13,1291,Colin,Sandberg,Team GPOA,,,296.79,275.31793333333,
Men's Category 1/2/3,14,21704,Ryan,Rapolas,QCW Cycling - Breakawaybikes.co,,,276.64,279.98444166667,
Men's Category 1/2/3,15,50370,Tom,Driver,Burnham Racing,,,323.88,284.65095,
Men's Category 1/2/3,16,20141,Meurig,James,QCW Cycling,,,301.98,289.31745833333,
Men's Category 1/2/3,17,12335,Keith,Gerber,The Performance Lab p/b Caffeinated Cyclist,,,319.57,293.98396666667,
Men's Category 1/2/3,18,5072,David,Casale,Tri State Velo,,,301.42,298.650475,
Men's Category 1/2/3,19,4839,Ryan,Dewald,Delaware Valley Racing,,,220.18,303.31698333333,
Men's Category 1/2/3,20,51045,Thomas,Detwiler,QCW Cycling,,,293.56,307.98349166667,
Men's Category 1/2/3,21,38260,Pedro,Campos,Tri State Velo,,,312.65,312.65,
Men's Category 1/2/3,22,7150,David,Grant,Chester County Velo,,,329.68,317.31650833333,
Men's Category 1/2/3,23,15040,Seth,Houston,Doylestown Bike Works p/b Fred,,,320.97,321.98301666667,
Men's Category 1/2/3,24,22099,Mark,Huber,,,,308.74,326.649525,
Men's Category 1/2/3,25,33374,Clay,Fawthorp,Team HP,,,332.78270625,331.31603333333,
Men's Category 1/2/3,26,28024,Sean,Butler,QCW Cycling,,,411.42,335.98254166667,
Men's Category 1/2/3,27,26108,Christopher,Rassekh,QCWp.b.Breakaway,,,350.68,340.64905,
Men's Category 1/2/3,28,154,Greg,Ferguson,The Performance Lab p/b Caffina,,,388.61,345.31555833333,
Men's Category 1/2/3,29,15090,Michael,Csuy,PA Masters RC,,,309.44,349.98206666667,
Men's Category 1/2/3,30,22063,Craig,Leiser,Tr-State Velo/Amaroso,,,366.09,354.648575,
Men's Category 1/2/3,31,7130,Matthew,Diefenbach,Chester County Cycling Foundati,,,423.97,359.31508333333,
Men's Category 1/2/3,32,4860,Garrett,Olsen,Delaware Valley Racing,,,229.12,363.98159166667,
Men's Category 1/2/3,33,6016,Martin,Mrugal,PA Masters p/b Piscitello Law,,,311.59,368.6481,
Men's Category 1/2/3,34,52925,Brad,Thompson,Amoroso's/TSV,,,349.58,373.31460833333,
Men's Category 1/2/3,35,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing,,,357.39,377.98111666667,
Men's Category 1/2/3,36,19099,Chris,Peris,Thru It All Body Shop,,,367.15,382.647625,
Men's Category 1/2/3,37,29918,Brian,Mcandrews,PA Masters RC,,,366.76,387.31413333333,
Men's Category 1/2/3,38,31326,Bob,Reuther,Active Yards,,,200,391.98064166667,
Men's Category 1/2/3,39,25881,Eric,Noonan,Team Marty's,,,334.71,396.64715,
Men's Category 1/2/3,40,22051,Matthew,Kupsky,The Performance Lab p/b The Caf,,,364.89,401.31365833333,
Men's Category 1/2/3,41,7195,Ken,Walsh,The Performance Lab p/b Caffein,,,377.54,405.98016666667,
Men's Category 3,1,10045,Aleksey,Urusov,2NMR p/b ESSEX Pharmacy & Stric,,,354.35,300.475,
Men's Category 3,2,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,,,372.12,306.98818181818,
Men's Category 3,3,15078,Matthew,Dishart,Thru-It-All Cycling,,,355.42,313.50136363636,
Men's Category 3,4,29986,Joshua,Cantor,QCW Cycling p.b. Breakawaybikes,,,350.73,320.01454545455,
Men's Category 3,5,29987,Alec,White,QCW Cycling,,,328.5,326.52772727273,
Men's Category 3,6,22080,Jeff,Godfrey,Thru It All Body Shop,,,322.96,333.04090909091,
Men's Category 3,7,73,John,Wilson,Thru-It-All Cycling,,,384.04,339.55409090909,
Men's Category 3,8,22036,Stephen,Sambrano,Equipe Vitesse,,,350.49,346.06727272727,
Men's Category 3,9,25881,Eric,Noonan,Team Marty's,,,334.71,352.58045454545,
Men's Category 3,10,28024,Sean,Butler,QCW Cycling,,,411.42,359.09363636364,
Men's Category 3,11,29922,Mike,Barbone,EQUIPE VITESSE,,,353.66,365.60681818182,
Men's Category 3,12,6051,Stephen,Moore,Pro Pedals Bike Shop,,,384.43,372.12,
Men's Category 3,13,2741,Otto,Sanchez,PSCC-Peddler's Shop Cycling Clu,,,343.03,378.63318181818,
Men's Category 3,14,23724,Scott,Steele,Gotham Cyclists,,,344.83,385.14636363636,
Men's Category 3,15,5217,Eric,Fredericks,MLC-Bikyle,,,391.27,391.65954545455,
Men's Category 3,16,12355,Justin,Davala,Heart House/CADV/CC Evesham,,,386.35,398.17272727273,
Men's Category 3,17,18534,Ron,Short,QCW Cycling p.b. Breakawaybikes,,,374,404.68590909091,
Men's Category 3,18,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C.,,,396.1,411.19909090909,
Men's Category 3,19,8382,Gregory,Zielinski,Equipe Vitesse,,,391.01,417.71227272727,
Men's Category 3,20,9252,Tim j,Hancock,Equipe Vitesse,,,395.59,424.22545454545,
Men's Category 3,21,118200,Michael,Martin,Expo Wheelmen,,,366.4,430.73863636364,
Men's Category 3,22,38274,Drew,Davala,Viking Racing,,,385.9,437.25181818182,
Men's Category 3,23,28077,Ross,Creed,QCW Cycling p.b. Breakawaybikes,,,418.03,443.765,
Men's Category 4,1,69491,Tom,Salvesen,,,,460.91,365.19966666667,
Men's Category 4,2,56526,Brian,Honsinger,CS VELO,,,402.83,369.8721875,
Men's Category 4,3,49921,Jason,Roth,Green Mtn Cyclery,,,459.49,374.54470833333,
Men's Category 4,4,65010,Jason,Hammond,Equipe Vitesse,,,426.62,379.21722916667,
Men's Category 4,5,7050,Jeff,Schaeffer,KELLY BENEFIT,,,400,383.88975,
Men's Category 4,6,66294,Dave,Walter,IronTown Cycling,,,402.84694037657,388.56227083333,
Men's Category 4,7,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,,,392.48,393.23479166667,
Men's Category 4,8,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,,,469.88,397.9073125,
Men's Category 4,9,20811,Chris,Grundner,TEAM TBB / DEEP BLUE,,,441.2,402.57983333333,
Men's Category 4,10,74950,Kirk,Hunsecker,Green Mtn Cyclery,,,425.74,407.25235416667,
Men's Category 4,11,74940,Tom,Lausch,Green Mtn Cyclery,,,446.4,411.924875,
Men's Category 4,12,27752,Matthew,Jogodnik,COLAVITA,,,509.34,416.59739583333,
Men's Category 4,13,22039,Darren,Linkin,QCW Cycling p.b. Breakawaybikes.com,,,401.48,421.26991666667,
Men's Category 4,14,73424,Daniel,Shelanskey,Caffeinated Cyclist p/b Venice,,,441.46,425.9424375,
Men's Category 4,15,66296,Robert,Loewengart,QCW Cycling p.b. Breakaway,,,443.53,430.61495833333,
Men's Category 4,16,23713,Richard,Henning,CS Velo,,,450.45,435.28747916667,
Men's Category 4,17,34439,Scott,Raschke,Liberty Cycle,,,434.82,439.96,
Men's Category 4,18,46108,Bill,Viereck,PSRacing/Masterpiece Kitchens,,,394.44,444.63252083333,
Men's Category 4,19,25406,Brian,Mchugh,Zen Masters Racing,,,477.72,449.30504166667,
Men's Category 4,20,22153,Tyler,Shaffer,Superior oxygen,,,438.72,453.9775625,
Men's Category 4,21,16827,Michael,Flynn,Liberty Cycle,,,394.54,458.65008333333,
Men's Category 4,22,29771,Kenn,Barfell,EQUIPE VITESSE,,,426.73,463.32260416667,
Men's Category 4,23,5156,Marcos,Picchio,CS VELO,,,484.48,467.995125,
Men's Category 4,24,25680,Mike,Porter,CS Velo,,,400,472.66764583333,
Men's Category 4,25,91627,Jeff,Goldstein,QCW Cycling p.b. Breakawaybikes,,,385.9,477.34016666667,
Men's Category 4,26,49527,Kevin,Summers,Viking Racing,,,450.32,482.0126875,
Men's Category 4,27,12347,Dan,Conlin,Team TBB/Deep Blue,,,421.45,486.68520833333,
Men's Category 4,28,22027,Doug,Morris,Guy's Racing Club,,,477.38,491.35772916667,
Men's Category 4,29,74114,Andrew,Dapper,Vortex,,,515.51,496.03025,
Men's Category 4,30,7071,Jim,Schutawie,Sunnybrook Trek/Limerick Chirop,,,535.73,500.70277083333,
Men's Category 4,31,32384,Scott,Goodwin,Team Super Chupacabras,,,466.2,505.37529166667,
Men's Category 4,32,7067,Jay,Paulding,,,,320.23723214286,510.0478125,
Men's Category 5,1,77000,Kyle,Pray,QCW Cycling p/b BREAKAWAYBIKES.com,,,441.42,378.59017527123,
Men's Category 5,2,89035,Jonah,Coste,,,,413.56,390.37016066529,
Men's Category 5,3,82492,Richard,Barton,,,,476.56,402.15014605936,
Men's Category 5,4,92486,William,Evers,SPINTECK p/b Blue Bell Private,,,467.03,413.93013145342,
Men's Category 5,5,95412,Paul,Schmeltzer,SPINTECK p/b Blue Bell Private,,,427.75061860433,425.71011684748,
Men's Category 5,6,66301,Marquand,Brown,Iron Town Cycling,,,535.78,437.49010224155,
Men's Category 5,7,66297,Victor,Santos,Iron Town Cycling,,,561.17,449.27008763561,
Men's Category 5,8,96920,David,Lamb,,,,500,461.05007302968,
Men's Category 5,9,84717,Jeffrey,Watts,Green Mountain Cyclery,,,389.28,472.83005842374,
Men's Category 5,10,84464,Ned,Bement,,,,540.13,484.61004381781,
Men's Category 5,11,92048,Joseph,Burch,Equipe Vitesse,,,498.23,496.39002921187,
Men's Category 5,12,95413,Theodore,Jones,Iron Town Cycling,,,519.95,508.17001460594,
Men's Category 5,13,96921,Nathan,Schomer,Drexel University Cycling,,,500,519.95,
Men's Category 5,14,85187,Dan,Baxter,,,,594.2525,531.72998539406,
Men's Category 5,15,76790,Earl,Hunt,Equipe Vitesse,,,562.96,543.50997078813,
Men's Category 5,16,96922,Leon,Ohlinger,Kelly Benefit Strategies / LSV,,,500,555.28995618219,
Men's Category 5,17,118598,Michael,Fuller,,,,548.35,567.06994157626,
Men's Category 5,18,61924,Clinton,Carter,Caffeinated Cyclist Racing P/B,,,506.51,578.84992697032,
Men's Category 5,19,82483,Kermit,Pannell,,,,527.15,590.62991236439,
Men's Category 5,20,50871,Adam,Jones,,,,468.43,602.40989775845,
Men's Category 5,21,93514,Joseph,Ault,Cadence Cycling Philadelphia,,,588.08,614.18988315252,
Men's Category 5,22,73413,Matthew,Mangan,C.S. Velo,,,561.44499534267,625.96986854658,
Men's Category 5,23,85306,Mike,Kohute,Irontown Cycling,,,528.16826666667,637.74985394064,
Men's Category 5,24,27486,Scott,Kingsley,Thru It All Cycling Team/Bikeworldnews.com,,,569.3934480832,649.52983933471,
Men's Category 5,25,95200,Brennan,Lied,Drexel University,,,711.91,661.30982472877,
Men's Masters 45+55+,1,4348,Mark,Light,Team Cycle Solutions,,,400,301.24283333333,
Men's Masters 45+55+,2,7182,Karl,Woitas,Team Alliance Environmental,,,322.48,304.01775,
Men's Masters 45+55+,3,7116,Joseph,Manacchio,PA Masters RC,,,316.74,306.79266666667,
Men's Masters 45+55+,4,4204,Aubrey,Gordon,liberty cycle,,,340.73,309.56758333333,
Men's Masters 45+55+,5,20133,Dave,Grant,ActiveYards,,,434.7,312.3425,
Men's Masters 45+55+,6,7194,Joe,Hamilton,PA Masters RC,,,335.17,315.11741666667,
Men's Masters 45+55+,7,15090,Michael,Csuy,PA Masters RC,,,309.44,317.89233333333,
Men's Masters 45+55+,8,15042,Peter,Fickinger,ActiveYards,,,311.68,320.66725,
Men's Masters 45+55+,9,24908,Rich,Ross,Mambo Kings Racing/D&Q,,,299.95,323.44216666667,
Men's Masters 45+55+,10,96923,Chris,Candy,ActiveYards,,,400,326.21708333333,
Men's Masters 45+55+,11,7120,Darin,Benson,THRU IT ALL,,,346.74,328.992,
Men's Masters 45+55+,12,8401,Richard,Leibfried,PA Masters RC,,,338.47,331.76691666667,
Men's Masters 45+55+,13,26108,Christopher,Rassekh,QCWp.b.Breakaway,,,350.68,334.54183333333,
Men's Masters 45+55+,14,18792,Scott,Steward,Team Cycle Solutions,,,293.76,337.31675,
Men's Masters 45+55+,15,22008,James,Maino,PA Masters RC,,,414.33,340.09166666667,
Men's Masters 45+55+,16,1385,David,Hudson,MAMBO KINGS RACING,,,341.88,342.86658333333,
Men's Masters 45+55+,17,76996,John,Leighty,Mambo Kings Racing/DQ,,,416.39,345.6415,
Men's Masters 45+55+,18,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.,,,373.75,348.41641666667,
Men's Masters 45+55+,19,7123,Joseph,Piscitello,Pa Masters rc.,,,319.43,351.19133333333,
Men's Masters 45+55+,20,9238,Randy,Haluck,Thru-It-All Cycling,,,398.31,353.96625,
Men's Masters 45+55+,21,7051,Greg,Horrocks,Spinteck Cycling Team,,,358.26,356.74116666667,
Men's Masters 45+55+,22,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes,,,397.08,359.51608333333,
Men's Masters 45+55+,23,31520,Tom,Nagy,SPINTECK p/b Blue Bell Private,,,309.91,362.291,
Men's Masters 45+55+,24,5216,Kevin,Saint clair,Team SKYLINE,,,393.48,365.06591666667,
Men's Masters 45+55+,25,8412,Keith,Cramer,Main Line cycling-Bikyle,,,357.87,367.84083333333,
Men's Masters 45+55+,26,19099,Chris,Peris,Thru It All Body Shop,,,367.15,370.61575,
Men's Masters 45+55+,27,18524,Greg,Danielewicz,Bike King Racing,,,378.86654168339,373.39066666667,
Men's Masters 45+55+,28,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,,,426.86,376.16558333333,
Men's Masters 45+55+,29,39126,Robert,Casciato,Team Alliance Environmental,,,431.68,378.9405,
Men's Masters 45+55+,30,7227,Chris,Hepp,tri-state velo,,,401.6,381.71541666667,
Men's Masters 45+55+,31,9237,Sean,Oreilly,Guys Racing Club,,,350.03,384.49033333333,
Men's Masters 45+55+,32,4846,Paul,Ziminski,Five Four Sports,,,377.48,387.26525,
Men's Masters 45+55+,33,74950,Kirk,Hunsecker,Green Mountain Cyclery,,,425.74,390.04016666667,
Men's Masters 45+55+,34,6016,Martin,Mrugal,PA Masters p/b Piscitello Law,,,311.59,392.81508333333,
Men's Masters 45+55+,35,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes,,,348.49650226955,395.59,
Men's Masters 45+55+,36,50031,Gary,Cohen,Guy's Racing Club,,,389.44,398.36491666667,
Men's Masters 45+55+,37,30255,Mark,Dennis,Blue Mountain Velo,,,427.12,401.13983333333,
Men's Masters 45+55+,38,22066,Tim,Courtney,Delaware Valley Racing,,,400,403.91475,
Men's Masters 45+55+,39,18534,Ron,Short,QCW Cycling p.b. Breakawaybikes,,,374,406.68966666667,
Men's Masters 45+55+,40,25255,Tim,Toms,APR SUPPLY,,,456.3,409.46458333333,
Men's Masters 45+55+,41,7232,Jay,Hoffman,TRI-STATE VELO,,,405.11,412.2395,
Men's Masters 45+55+,42,39388,Rick,Maynard,Amoroso's Racing Team/Tri State,,,408.06804457383,415.01441666667,
Men's Masters 45+55+,43,18539,John,Olsen,Deno's Wonder Wheel,,,412.41,417.78933333333,
Men's Masters 45+55+,44,5242,Mark,Kline,Equipe Vitesse,,,404.72,420.56425,
Men's Masters 45+55+,45,93442,Jae,Walker,Equipe Vitesse,,,376.72819030416,423.33916666667,
Men's Masters 45+55+,46,29941,John,Newton,Equipe Vitesse,,,413.18019642785,426.11408333333,
Men's Masters 45+55+,47,96924,Bob,Ilgenfritz,ActiveYards,,,400,428.889,
Men's Masters 45+55+,48,7121,David,Gulick,Team Alliance Environmental,,,328.82,431.66391666667,
Men's Masters 45+55+,49,22014,Steve,Goodell,CC EVESHAM,,,409.43,434.43883333333,
Men's Masters 45+55+,50,5898,David,Lowe,Philadelphia Ciclismo,,,394.85,437.21375,
Men's Masters 45+55+,51,31307,Michael,Richey,Tri State Velo,,,408.01,439.98866666667,
Men's Masters 45+55+,52,20150,Darrell,Vreugdenhil,Morgan Stanley Cycling Team,,,444.82411765811,442.76358333333,
Men's Masters 45+55+,53,31326,Bob,Reuther,ActiveYards,,,400,445.5385,
Men's Masters 45+55+,54,27852,Bryan,Crement,Equipe Vitesse,,,495.95,448.31341666667,
Men's Masters 45+55+,55,7136,Ted,Slack,QCW Cycling p.b. Breakawaybikes,,,386.93748799753,451.08833333333,
Men's Masters 45+55+,56,34439,Scott,Raschke,Liberty Cycle,,,434.82,453.86325,
Men's Masters 45+55+,57,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C.,,,396.1,456.63816666667,
Men's Masters 45+55+,58,30247,Todd,Wenger,ActiveYards,,,432.71,459.41308333333,
Men's Masters 45+55+,59,22063,Craig,Leiser,Tri State Velo,,,366.09,462.188,
Men's Masters 45+55+,60,22024,Edward,Bertucio,Heart House/CADV/CC EVESHAM,,,445.17,464.96291666667,
Men's Masters 45+55+,61,3089,Michael,Tacci,Delaware Valley Racing,,,462.22957585197,467.73783333333,
Men's Masters 45+55+,62,3925,Robert,Wilson,Kelly Benefit Strategies/LSV,,,494.73,470.51275,
Men's Masters 45+55+,63,22657,Paul,Kornet,ActiveYards,,,399.51,473.28766666667,
Men's Masters 45+55+,64,7233,John,Capaldo,TriState Velo,,,457.98,476.06258333333,
Men's Masters 45+55+,65,22036,Stephen,Sambrano,Equipe Vitesse,,,350.49,478.8375,
Men's Masters 45+55+,66,7104,Scott,Gamble,ActiveYards,,,399.55,481.61241666667,
Men's Masters 45+55+,67,29918,Brian,Mcandrews,PA Masters RC,,,366.76,484.38733333333,
Men's Masters 45+55+,68,9252,Tim j,Hancock,Equipe Vitesse,,,395.59,487.16225,
Men's Masters 45+55+,69,53898,Matt,Mckenzie,PA Masters RC,,,324.52295238095,489.93716666667,
Men's Masters 55+,1,7116,Joseph,Manacchio,PA Masters RC,,,316.74,284.52616666667,
Men's Masters 55+,2,4204,Aubrey,Gordon,liberty cycle,,,340.73,295.75196969697,
Men's Masters 55+,3,24908,Rich,Ross,Mambo Kings Racing/D&Q,,,299.95,306.97777272727,
Men's Masters 55+,4,7120,Darin,Benson,Thru-It-All Cycling,,,346.74,318.20357575758,
Men's Masters 55+,5,76996,John,Leighty,Mambo Kings Racing/DQ,,,416.39,329.42937878788,
Men's Masters 55+,6,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.,,,373.75,340.65518181818,
Men's Masters 55+,7,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes,,,397.08,351.88098484848,
Men's Masters 55+,8,5216,Kevin,Saint clair,Team SKYLINE,,,393.48,363.10678787879,
Men's Masters 55+,9,8412,Keith,Cramer,Main Line cycling-Bikyle,,,357.87,374.33259090909,
Men's Masters 55+,10,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,,,426.86,385.55839393939,
Men's Masters 55+,11,39126,Robert,Casciato,Team Alliance Environmental,,,431.68,396.7841969697,
Men's Masters 55+,12,25255,Tim,Toms,APR SUPPLY,,,456.3,408.01,
Men's Masters 55+,13,7232,Jay,Hoffman,TRI-STATE VELO,,,405.11,419.2358030303,
Men's Masters 55+,14,39388,Rick,Maynard,Amoroso's Racing Team/Tri State,,,408.06804457383,430.46160606061,
Men's Masters 55+,15,29941,John,Newton,Equipe Vitesse,,,413.18019642785,441.68740909091,
Men's Masters 55+,16,22014,Steve,Goodell,C C Evesham,,,409.43,452.91321212121,
Men's Masters 55+,17,31307,Michael,Richey,Tri State Velo,,,408.01,464.13901515152,
Men's Masters 55+,18,20150,Darrell,Vreugdenhil,Morgan Stanley Cycling Team,,,444.82411765811,475.36481818182,
Men's Masters 55+,19,27852,Bryan,Crement,Equipe Vitesse,,,495.95,486.59062121212,
Men's Masters 55+,20,7136,Ted,Slack,QCW Cycling p.b. Breakawaybikes,,,386.93748799753,497.81642424242,
Men's Masters 55+,21,22024,Edward,Bertucio,Heart House/CADV/CC EVESHAM,,,445.17,509.04222727273,
Men's Masters 55+,22,22657,Paul,Kornet,ActiveYards,,,399.51,520.26803030303,
Men's Masters 55+,23,7233,John,Capaldo,TriState Velo,,,457.98,531.49383333333,
Women Category 1/2/3,1,22978,Kimberly,Zubris,Peanut Butter & Co. Human Zoom,,,387.57,324.64333333333,
Women Category 1/2/3,2,7238,Colleen,Gulick,Team EPS/CSSp/b Shebell & Shebe,,,358.4,346.00332329958,
Women Category 1/2/3,3,15138,Deborah,Leedale-brown,Team EPS/CSS p/b Shebell & Sheb,,,379.23,367.36331326583,
Women Category 1/2/3,4,25669,Jacqueline,Mcclure,Farm Team Elite Women's Cycling,,,379,388.72330323207,
Women Category 1/2/3,5,2184,Jacqueline,Paull,Team ProPower Coaching,,,442.92,410.08329319832,
Women Category 1/2/3,6,97271,Kristie,Nichols james,,,,459.14,431.44328316457,
Women Category 1/2/3,7,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes,,,511.74,452.80327313082,
Women Category 1/2/3,8,51039,Jody,Frank,Peanut Butter & Co. Human Zoom,,,456.69,474.16326309706,
Women Category 1/2/3,9,25668,Lindsey,Toman,QCW Cycling,,,448.91654626163,495.52325306331,
Women Category 1/2/3,10,74292,Camille,Durocher,BREAKAWAY,,,547.83,516.88324302956,
Women Category 1/2/3,11,9231,Jennifer,Rhodes,Peanut Butter & Co. Human Zoom,,,502.2,538.2432329958,
Women Category 1/2/3,12,6908,Nonnie,Howard,Peanut Butter & Co. Human Zoom,,,484.83,559.60322296205,
Women Category 4,1,66920,Paige,Shumskas,TTown Elite,,,554.16,526.248,
Women Category 4,2,96925,Gabrielle,Loncghamp,somerset wheelmen,,,600,550.832,
Women Category 4,3,96926,Samantha,Orskog,QCW Cycling p.b. Breakawaybikes,,,600,575.416,
Women Category 4,4,18992,Sara,Brams-miller,CAWES P/B SPECIALIZED,,,606.64,600,
Women Category 4,5,92915,Allison,Mccabe,Team EPS/CSSp/b Shebell & Shebe,,,615.24,624.584,
Women Category 4,6,64665,Elizabeth,Williams,Surdy Girls Cycling,,,628.932,649.168,
Women Category 4,7,32135,Elissa,Antelman,Team EPS/CSSp/b Shebell & Shebe,,,568.28,673.752,
