Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 5  10-99 ,10,13,563.32545045045,
Haystack Mountain Time Trials,2012-04-21,Men 5  10-99 ,18,30,510,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,10,40,353.11425101518,
Deer Trail Road Race,2012-05-6,Men Cat 4/5  10-99 ,17,20,490.5,
Colorado Time Trial Championships,2012-06-16,Men 4 Sm 35-99,23,25,452.30103522811,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  10-99,19,20,444.31059191348,
FrostBite TT,2013-03-2,Men SM  45+ cat 4,23,38,417.44088267501,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,45,54,547.05021845886,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 4,14,16,446.1992680905,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 4,14,14,468.88541751855,
Best on Hess Time Trial,2013-08-24,Men SM 4,6,11,444.18,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,61,72,481.28596296296,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,22,26,478.93881108303,
Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,DNF,26,482.776,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,36,50,477.79559679564,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,DNF,46,502.04195757607,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,41,46,480.96477777778,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,12,31,390.55413476769,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,41,48,496.43818181818,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 4,15,20,451.28666666667,
