Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,71607,Nikolas,Lovegren,KLTS Junior Development Team,,376116,,,
Men Junior 13-14 Open,2,106070,Alvarez,Andres,LUX Cycling,,458901,,,
Men Junior 13-14 Open,3,90001,Luke,Swan,Strive Racing,,419056,,,
Men Junior 13-14 Open,4,89999,Tyler,Kinzler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,419061,,,
Men Junior 13-14 Open,5,127192,Emiliano,Carbajal,Echelon Santa Barbara,,495718,,,
Men Junior 15-16 Open,1,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,480.78,409.836,
Men Junior 15-16 Open,2,106145,Eric,Castillo,Monster Media Junior Development,,457573,380.42,422.895,
Men Junior 15-16 Open,3,107766,Esdras,Roldan,Velo Pasadena Team,,466057,477.51,435.954,
Men Junior 15-16 Open,4,137960,Daniel,Park,Big Orange Cycling p/b Beachbody Performance,,407644,488.19,449.013,
Men Junior 15-16 Open,5,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,504.24,462.072,
Men Junior 15-16 Open,6,71607,Nikolas,Lovegren,KLTS Junior Development Team,,376116,461.9,475.131,
Men Junior 15-16 Open,7,71595,Hunter,Wilson,Redlands Legends,,378822,460.01,488.19,
Men Junior 15-16 Open,8,96718,Travis,Longfellow,Cyclery USA,,434632,504.24,501.249,
Men Junior 15-16 Open,9,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Ridebiker Alliance,,478354,466.99,514.308,
Men Junior 15-16 Open,10,106070,Alvarez,Andres,LUX Cycling,,458901,580.77,527.367,
Men Junior 15-16 Open,11,107281,Jonah,Martinez,Cyclery USA,,443408,492.27,540.426,
Men Junior 15-16 Open,12,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,578.31,553.485,
Men Junior 15-16 Open,13,134053,Gustavo,Raygoza,Southern California Velo -  Main Street Garage Junior Development,,501132,560.73,566.544,
Men Junior 17-18 Open,1,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,360.53,318.73866666667,
Men Junior 17-18 Open,2,67727,David,Herrera,Team Velosport Junior & U23 Development - Ridebiker Alliance,,379322,346.43,333.36477278406,
Men Junior 17-18 Open,3,137957,Alex,Nelson,,,472636,384.01,347.99087890146,
Men Junior 17-18 Open,4,106145,Eric,Castillo,Monster Media Junior Development,,457573,380.42,362.61698501886,
Men Junior 17-18 Open,5,137963,Thomas,Fuller,Cyclery USA,,453463,446.6,377.24309113626,
Men Junior 17-18 Open,6,90036,Samuel,Carlos,TRU/TRACE3 Racing pb Fullerton Bikes,,411251,404.41,391.86919725365,
Men Junior 17-18 Open,7,107766,Esdras,Roldan,Velo Pasadena Team,,466057,477.51,406.49530337105,
Men Junior 17-18 Open,8,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,488.51,421.12140948845,
Men Junior 17-18 Open,9,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Ridebiker Alliance,,478354,466.99,435.74751560585,
Men Junior 17-18 Open,10,71595,Hunter,Wilson,Redlands Legends,,378822,460.01,450.37362172324,
Men Junior 17-18 Open,11,138801,Andrew,Fellows,,,,454.14724344649,464.99972784064,
Men Junior 17-18 Open,12,137958,Daniel,Krall,Team Redlands,,478293,459.68,479.62583395804,
Men Junior 17-18 Open,13,138080,Nico,Belliard,,,468167,406.11,494.25194007544,
Men Junior 17-18 Open,14,139529,Calvin,Lai,,,501173,350,508.87804619283,
Men Junior 17-18 Open,15,137961,Jake,Fuller,Cyclery USA,,452115,518.16,523.50415231023,
Men Junior 17-18 Open,16,53326,Trevaughn,Samuels,Unity Sports Cycling,,376493,527.51,538.13025842763,
Men Junior 17-18 Open,17,120858,Justin,Chi,Southern California Velo -  Main Street Garage Junior Development,,470652,550.87,552.75636454503,
Men Junior 17-18 Open,18,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,417.42,567.38247066242,
Men Junior 9-12 Open,1,90001,Luke,Swan,Strive Racing,,419056,,,
Men Master 40+ Cat 1/2/3/4,1,53335,Michael,Onkels,S2C/Primal,,52576,407.42,327.40583333333,
Men Master 40+ Cat 1/2/3/4,2,71566,Eric,Hilbrecht,hie cycling/RW,,41915,375.14,341.83266666667,
Men Master 40+ Cat 1/2/3/4,3,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,406.67,356.2595,
Men Master 40+ Cat 1/2/3/4,4,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,310.56,370.68633333333,
Men Master 40+ Cat 1/2/3/4,5,46237,Ruben,Meza,S2C/Primal,,62483,373.74,385.11316666667,
Men Master 40+ Cat 1/2/3/4,6,53327,Dan,Reback,Groove Subaru Excel Sports,,141562,399.54,399.54,
Men Master 40+ Cat 1/2/3/4,7,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,364.53,413.96683333333,
Men Master 40+ Cat 1/2/3/4,8,44158,Christopher,Bennett,S2C/Primal,,3316,444.21,428.39366666667,
Men Master 40+ Cat 1/2/3/4,9,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,359.89,442.8205,
Men Master 40+ Cat 1/2/3/4,10,106067,Francis,Hardiman,Big Orange Cycling p/b Beachbody Performance,,457590,420.97,457.24733333333,
Men Master 40+ Cat 1/2/3/4,11,126699,Frank,Francesco,,,120722,406.51427857916,471.67416666667,
Men Master 45+ Cat 1/2/3/4,1,71566,Eric,Hilbrecht,hie cycling/RW,,41915,375.14,359.62083333333,
Men Master 45+ Cat 1/2/3/4,2,134040,Serge,Dube,Big Orange Cycling p/b Beachbody Performance,,488564,527.95867336251,369.84569444444,
Men Master 45+ Cat 1/2/3/4,3,60268,Brian,Matsumoto,Cycles Veloce,,22919,432.31,380.07055555556,
Men Master 45+ Cat 1/2/3/4,4,78097,Michael,Stroud,R5 Ciclismo,,49283,378.03,390.29541666667,
Men Master 45+ Cat 1/2/3/4,5,46268,Michael,Carro,G3Foundation / Trek,,108680,458.91,400.52027777778,
Men Master 45+ Cat 1/2/3/4,6,39709,James,Doyle,Big Orange Cycling p/b Beachbody Performance,,68099,377.15,410.74513888889,
Men Master 45+ Cat 1/2/3/4,7,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,359.89,420.97,
Men Master 45+ Cat 1/2/3/4,8,72715,Kendall,Stanley,Bahati-WTR,,419333,394.72,431.19486111111,
Men Master 45+ Cat 1/2/3/4,9,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,406.67,441.41972222222,
Men Master 45+ Cat 1/2/3/4,10,90029,Victor,Caraballo,,,82789,430.42,451.64458333333,
Men Master 45+ Cat 1/2/3/4,11,44158,Christopher,Bennett,S2C/Primal,,3316,444.21,461.86944444444,
Men Master 45+ Cat 1/2/3/4,12,106067,Francis,Hardiman,Big Orange Cycling p/b Beachbody Performance,,457590,420.97,472.09430555556,
Men Master 45+ Cat 1/2/3/4,13,104583,Richard,Galvan,,,60653,494.73,482.31916666667,
Men Master 45+ Cat 1/2/3/4,DNF,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,436.29,502.76888888889,
Men Master 45+ Cat 1/2/3/4,DNF,71453,David,Valero,Cycles Veloce,,160776,400.52,502.76888888889,
Men Master 50+ Cat 1/2/3/4,1,42444,Steven,Strickler,G3Foundation / Trek,,107274,366.61,338.06483333333,
Men Master 50+ Cat 1/2/3/4,2,127185,Douglas,D'aluisio,Team Simple Green/Cannondale/Stage21,,102535,413.88,346.28359722222,
Men Master 50+ Cat 1/2/3/4,3,67118,Robert,Knock,Mandalay Bay/McGhie's,,87821,404.15,354.50236111111,
Men Master 50+ Cat 1/2/3/4,4,71566,Eric,Hilbrecht,hie cycling/RW,,41915,375.14,362.721125,
Men Master 50+ Cat 1/2/3/4,5,90029,Victor,Caraballo,,,82789,430.42,370.93988888889,
Men Master 50+ Cat 1/2/3/4,6,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,436.29,379.15865277778,
Men Master 50+ Cat 1/2/3/4,7,28485,James,Edwards,Team Simple Green/Cannondale/Stage21,,53917,407.69,387.37741666667,
Men Master 50+ Cat 1/2/3/4,8,46268,Michael,Carro,G3Foundation / Trek,,108680,458.91,395.59618055556,
Men Master 50+ Cat 1/2/3/4,9,49820,Michael,Hall,Joes Pro Bikes,,219616,450.38,403.81494444444,
Men Master 50+ Cat 1/2/3/4,10,3288,Unknown,Rider,,,,370.22,412.03370833333,
Men Master 50+ Cat 1/2/3/4,11,46359,Artemio,Martinez,G3Foundation / Trek,,247807,427.96,420.25247222222,
Men Master 50+ Cat 1/2/3/4,12,118336,Robert,Hayes,Radsport Cycling Team,,427571,476.49,428.47123611111,
Men Master 50+ Cat 1/2/3/4,13,44130,Bill,Carlson,UC Cyclery/JW Floors,,257374,454.98,436.69,
Men Master 50+ Cat 1/2/3/4,14,3288,Unknown,Rider,,,,370.22,444.90876388889,
Men Master 50+ Cat 1/2/3/4,15,71602,Louis,Casillas,Swami's Cycling Club,,56194,437.09,453.12752777778,
Men Master 50+ Cat 1/2/3/4,16,78001,Clement,Kim,Pinnaclife Racing Team,,187078,396.79,461.34629166667,
Men Master 50+ Cat 1/2/3/4,17,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,454.51,469.56505555556,
Men Master 50+ Cat 1/2/3/4,18,90385,Christopher,Jaggers,Southern California Velo,,423159,498.99,477.78381944444,
Men Master 50+ Cat 1/2/3/4,19,59336,Daniel,Cervantes,G3Foundation / Trek,,54082,447.18,486.00258333333,
Men Master 50+ Cat 1/2/3/4,20,53072,James,Perren,San Diego Bicycle Club,,47305,472.87,494.22134722222,
Men Master 50+ Cat 1/2/3/4,21,89975,Anthony,Rose,Bahati-WTR,,419332,451.83,502.44011111111,
Men Master 50+ Cat 1/2/3/4,22,18161,Paul,Lipski,Team Simple Green/Cannondale/Stage21,,181807,480.01,510.658875,
Men Master 50+ Cat 1/2/3/4,23,89977,Richard,Barron,Coates Cyclery Cycling Club,,2734,472.97906422981,518.87763888889,
Men Master 50+ Cat 1/2/3/4,24,126699,Frank,Francesco,,,120722,406.51427857916,527.09640277778,
Men Master 50+ Cat 1/2/3/4,DNF,71476,Charles,Hicks,Bahati-WTR,,316434,482.93,543.53393055556,
Men Master 50+ Cat 1/2/3/4,DNF,65198,Robert,Mosier,Bahati-WTR,,140826,519.59,543.53393055556,
Men Master 55+ Cat 1/2/3/4,1,42444,Steven,Strickler,G3Foundation / Trek,,107274,366.61,356.05933333333,
Men Master 55+ Cat 1/2/3/4,2,28485,James,Edwards,Team Simple Green/Cannondale/Stage21,,53917,407.69,365.04476923077,
Men Master 55+ Cat 1/2/3/4,3,65187,Peter,Espinoza,Bahati-WTR,,49198,425.67,374.03020512821,
Men Master 55+ Cat 1/2/3/4,4,51353,Cyril,Hunte,,,52086,423.32,383.01564102564,
Men Master 55+ Cat 1/2/3/4,5,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,454.51,392.00107692308,
Men Master 55+ Cat 1/2/3/4,6,127185,Douglas,D'aluisio,Team Simple Green/Cannondale/Stage21,,102535,413.88,400.98651282051,
Men Master 55+ Cat 1/2/3/4,7,44130,Bill,Carlson,UC Cyclery/JW Floors,,257374,454.98,409.97194871795,
Men Master 55+ Cat 1/2/3/4,8,118345,Travis,Johnson,Penuel Bicycles,,458437,431.67,418.95738461538,
Men Master 55+ Cat 1/2/3/4,9,90385,Christopher,Jaggers,Southern California Velo,,423159,498.99,427.94282051282,
Men Master 55+ Cat 1/2/3/4,10,119505,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,545.78,436.92825641026,
Men Master 55+ Cat 1/2/3/4,11,133235,Nour,Tillo,G3Foundation / Trek,,35603,459.68,445.91369230769,
Men Master 55+ Cat 1/2/3/4,12,59336,Daniel,Cervantes,G3Foundation / Trek,,54082,447.18,454.89912820513,
Men Master 55+ Cat 1/2/3/4,13,53072,James,Perren,San Diego Bicycle Club,,47305,472.87,463.88456410256,
Men Master 55+ Cat 1/2/3/4,14,89975,Anthony,Rose,Bahati-WTR,,419332,451.83,472.87,
Men Master 55+ Cat 1/2/3/4,15,106597,John,Koga,Team Simple Green/Cannondale/Stage21,,62050,503.72,481.85543589744,
Men Master 55+ Cat 1/2/3/4,16,18161,Paul,Lipski,Team Simple Green/Cannondale/Stage21,,181807,480.01,490.84087179487,
Men Master 55+ Cat 1/2/3/4,17,128618,Paolo,Fassari,,,495790,530.7,499.82630769231,
Men Master 55+ Cat 1/2/3/4,18,51354,Rodney,Malloy,Bahati-WTR,,107559,462.59,508.81174358974,
Men Master 55+ Cat 1/2/3/4,19,89977,Richard,Barron,Coates Cyclery Cycling Club,,2734,472.97906422981,517.79717948718,
Men Master 55+ Cat 1/2/3/4,20,71386,Joseph,Mastro,Team Simple Green/Cannondale/Stage21,,151059,495.05,526.78261538462,
Men Master 55+ Cat 1/2/3/4,21,38559,Ralph,Rivas,,,282806,536.09,535.76805128205,
Men Master 55+ Cat 1/2/3/4,22,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,462.15,544.75348717949,
Men Master 55+ Cat 1/2/3/4,23,71476,Charles,Hicks,Bahati-WTR,,316434,482.93,553.73892307692,
Men Master 55+ Cat 1/2/3/4,24,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,525.65,562.72435897436,
Men Master 55+ Cat 1/2/3/4,25,44123,Bob,Estupinan,Citrus Valley Velo,,167453,512.2,571.70979487179,
Men Master 55+ Cat 1/2/3/4,26,65198,Robert,Mosier,Bahati-WTR,,140826,519.59,580.69523076923,
Men Master 55+ Cat 1/2/3/4,27,87694,David,Hoime,Pinnaclife Racing Team,,264383,480.91,589.68066666667,
Men Master 55+ Cat 1/2/3/4,DNF,16614,Stephen,Gregorios,Corridor Recycling,,135047,389.33,607.65153846154,
Men Master 60+ Cat 1/2/3/4,1,51353,Cyril,Hunte,,,52086,423.32,381.2505,
Men Master 60+ Cat 1/2/3/4,2,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,471.51,393.68350401436,
Men Master 60+ Cat 1/2/3/4,3,51354,Rodney,Malloy,Bahati-WTR,,107559,462.59,406.11650802873,
Men Master 60+ Cat 1/2/3/4,4,133235,Nour,Tillo,G3Foundation / Trek,,35603,459.68,418.54951204309,
Men Master 60+ Cat 1/2/3/4,5,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,410.34,430.98251605745,
Men Master 60+ Cat 1/2/3/4,6,26696,John,Mckee,OCW / Paramount Racing,,180386,435.46,443.41552007182,
Men Master 60+ Cat 1/2/3/4,7,38468,Angela,Patterson,Team Simple Green/Cannondale/Stage21,,180041,488.45,455.84852408618,
Men Master 60+ Cat 1/2/3/4,8,67208,Hugh,Lothrop,,,254258,550,468.28152810054,
Men Master 60+ Cat 1/2/3/4,9,89977,Richard,Barron,Coates Cyclery Cycling Club,,2734,472.97906422981,480.71453211491,
Men Master 60+ Cat 1/2/3/4,10,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,462.15,493.14753612927,
Men Master 60+ Cat 1/2/3/4,11,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,525.65,505.58054014363,
Men Master 60+ Cat 1/2/3/4,12,71386,Joseph,Mastro,Team Simple Green/Cannondale/Stage21,,151059,495.05,518.013544158,
Men Master 60+ Cat 1/2/3/4,13,44123,Bob,Estupinan,Citrus Valley Velo,,167453,512.2,530.44654817236,
Men Master 60+ Cat 1/2/3/4,14,43453,Robert,Paganini,PAA/Empire Bikes,,45763,554.93,542.87955218672,
Men Master 60+ Cat 1/2/3/4,15,119505,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,545.78,555.31255620108,
Men Master 60+ Cat 1/2/3/4,16,65198,Robert,Mosier,Bahati-WTR,,140826,519.59,567.74556021545,
Men Master 60+ Cat 1/2/3/4,DNF,43450,Michael,Fleming,South Bay Wheelmen,,129293,478.48,592.61156824417,
Men Senior Open Cat 1/2,1,106602,Jason,Cianfrocca,SoCalCycling.com,,119427,329.44,282.26516666667,
Men Senior Open Cat 1/2,2,106284,Wesley,Eslick,,,458534,305.73,293.65014285714,
Men Senior Open Cat 1/2,3,38550,Tyler,Locke,Centric Bikes,,218099,312.01,305.03511904762,
Men Senior Open Cat 1/2,4,57756,Leo,Bugtai,TRU/TRACE3 Racing pb Fullerton Bikes,,325618,354.78,316.4200952381,
Men Senior Open Cat 1/2,5,15688,Nathan,Freed,Herbalife p/b Marc Pro - Nature's Bakery,,86484,356.32,327.80507142857,
Men Senior Open Cat 1/2,6,89050,Francisco,Javier,,,131322,330.89526666667,339.19004761905,
Men Senior Open Cat 1/2,7,16549,David,Bangor,Monster Media/Spy  Racing p/b Fight Meso,,306411,361.96,350.57502380952,
Men Senior Open Cat 1/2,8,46237,Ruben,Meza,S2C/Primal,,62483,373.74,361.96,
Men Senior Open Cat 1/2,9,136004,Rodrigo,Fernandez,,,499249,335.65618518519,373.34497619048,
Men Senior Open Cat 1/2,10,127890,Joseph,Dalton,G3Foundation / Trek,,496354,411.26,384.72995238095,
Men Senior Open Cat 1/2,11,122285,David,Steinhafel,Big Orange Cycling p/b Beachbody Performance,,480974,402.15,396.11492857143,
Men Senior Open Cat 1/2,12,106035,Steve,Kim,Big Orange Cycling p/b Beachbody Performance,,458669,411.63,407.4999047619,
Men Senior Open Cat 1/2,13,45196,Christian,Husband,Full Circle Cycling/Incycle Racing,,291064,393.44,418.88488095238,
Men Senior Open Cat 1/2,14,71566,Eric,Hilbrecht,hie cycling/RW,,41915,375.14,430.26985714286,
Men Senior Open Cat 1/2,15,42472,Chuck,Huang,Big Orange Cycling p/b Beachbody Performance,,310139,385.37,441.65483333333,
Men Senior Open Cat 1/2,DNF,119164,Ryan,Brown,Athlete Octane Racing,,395246,386.24,464.42478571429,
Men Senior Open Cat 1/2,DNF,52095,Bailey,Eckles,U23,,333980,407.1,464.42478571429,
Men Senior Open Cat 1/2,DNF,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,375.77,464.42478571429,
Men Senior Open Cat 1/2,DNF,106206,Tony,Monteferrante,The Velo Ambassador Team,,428380,426.26,464.42478571429,
Men Senior Open Cat 1/2,DNF,53416,Raphael,Oliveira,Centric Bikes,,364872,357.44,464.42478571429,
Men Senior Open Cat 1/2,DNF,90849,Andrew,Serna,,,424911,425.43,464.42478571429,
Men Senior Open Cat 1/2,DNF,45157,Daniel,Gay,Gateway Harley-Davidson Trek U25 Development,,214863,333.18,464.42478571429,
Men Senior Open Cat 1/2,DNF,122615,Joe,Chang,,,523,432.55,464.42478571429,
Men Senior Open Cat 3,1,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,417.42,340.6885,
Men Senior Open Cat 3,2,106758,Nicholas,Wirski,Athlete Octane Racing,,460291,404.59,354.8768,
Men Senior Open Cat 3,3,106145,Eric,Castillo,Monster Media Junior Development,,457573,380.42,369.0651,
Men Senior Open Cat 3,4,90849,Andrew,Serna,,,424911,425.43,383.2534,
Men Senior Open Cat 3,5,65205,Treavor,Matsushima,West River Cycles/LV,,356667,377.17,397.4417,
Men Senior Open Cat 3,6,122615,Joe,Chang,,,523,432.55,411.63,
Men Senior Open Cat 3,7,38514,Daniel,Ross,Team Simple Green/Cannondale/Stage21,,303976,433.46,425.8183,
Men Senior Open Cat 3,8,106035,Steve,Kim,Big Orange Cycling p/b Beachbody Performance,,458669,411.63,440.0066,
Men Senior Open Cat 3,9,119164,Ryan,Brown,Athlete Octane Racing,,395246,386.24,454.1949,
Men Senior Open Cat 3,10,106206,Tony,Monteferrante,The Velo Ambassador Team,,428380,426.26,468.3832,
Men Senior Open Cat 3,11,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,411.07,482.5715,
Men Senior Open Cat 3,DNF,43430,Salvador,Cano,S2C/Primal,,337176,448.82,510.9481,
Men Senior Open Cat 3,DNF,46365,Oscar,Gutierrez,DARE,,197767,397.12,510.9481,
Men Senior Open Cat 3/4,1,137957,Alex,Nelson,,,472636,384.01,326.53033333333,
Men Senior Open Cat 3/4,2,90753,Reyes,Hilario,,,423364,397.2,338.8843,
Men Senior Open Cat 3/4,3,65205,Treavor,Matsushima,West River Cycles/LV,,356667,377.17,351.23826666667,
Men Senior Open Cat 3/4,4,136907,Alistair,Miller,Big Orange Cycling p/b Beachbody Performance,,508211,382.21,363.59223333333,
Men Senior Open Cat 3/4,5,119164,Ryan,Brown,Athlete Octane Racing,,395246,386.24,375.9462,
Men Senior Open Cat 3/4,6,126988,Valentin,Garduno,Big Orange Cycling p/b Beachbody Performance,,476444,469.76,388.30016666667,
Men Senior Open Cat 3/4,7,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,404.03,400.65413333333,
Men Senior Open Cat 3/4,8,122615,Joe,Chang,,,523,432.55,413.0081,
Men Senior Open Cat 3/4,9,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,411.07,425.36206666667,
Men Senior Open Cat 3/4,10,106206,Tony,Monteferrante,The Velo Ambassador Team,,428380,426.26,437.71603333333,
Men Senior Open Cat 3/4,11,90035,Jose,Orellana,Roy's Cyclery Racing,,414494,470.67,450.07,
Men Senior Open Cat 3/4,12,137966,Graham,Goldstein,,,510481,453.82,462.42396666667,
Men Senior Open Cat 3/4,13,127247,Jonathan,Fraser,Penuel Bicycles,,497099,516.21,474.77793333333,
Men Senior Open Cat 3/4,14,106758,Nicholas,Wirski,Athlete Octane Racing,,460291,404.59,487.1319,
Men Senior Open Cat 3/4,15,121813,David,Martos,Penuel Bicycles,,197032,486.01,499.48586666667,
Men Senior Open Cat 3/4,16,91158,Rees,York,Meat Shop Racing,,404821,455.86,511.83983333333,
Men Senior Open Cat 3/4,17,91440,Sergei,Vasilyev,Carefast,,304123,478.38,524.1938,
Men Senior Open Cat 3/4,18,77108,Brian,Seghers,,,397045,501.87,536.54776666667,
Men Senior Open Cat 3/4,19,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,527.54,548.90173333333,
Men Senior Open Cat 3/4,20,90000,Ryder,Phillips,Swami's Junior Development Team,,381481,477.16,561.2557,
Men Senior Open Cat 3/4,21,71122,Joe,Lindner,MADDOG Racing p/b Gq6,,395962,450.07,573.60966666667,
Men Senior Open Cat 4,1,136907,Alistair,Miller,Big Orange Cycling p/b Beachbody Performance,,508211,382.21,372.74391102431,
Men Senior Open Cat 4,2,127107,Jason,Chan,Allegiant Travel pb Matt Smith Physical,,489859,427.23,379.79631695602,
Men Senior Open Cat 4,3,126988,Valentin,Garduno,Big Orange Cycling p/b Beachbody Performance,,476444,469.76,386.84872288773,
Men Senior Open Cat 4,4,79949,Chris,Hynes,,,301017,418.57674479167,393.90112881944,
Men Senior Open Cat 4,5,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,527.54,400.95353475116,
Men Senior Open Cat 4,6,127694,Oscar,Lopez,,,494575,443.65,408.00594068287,
Men Senior Open Cat 4,7,77291,Nathan,Torres,California State University-Fullerton,,401209,454.65,415.05834661458,
Men Senior Open Cat 4,8,79273,Shaheed,Wright,Penuel Bicycles,,401788,406.21,422.1107525463,
Men Senior Open Cat 4,9,127897,Mykoll,Hernandez,Unity Sports Cycling,,498055,505.95,429.16315847801,
Men Senior Open Cat 4,10,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,480.78,436.21556440972,
Men Senior Open Cat 4,11,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,498.76,443.26797034144,
Men Senior Open Cat 4,12,137963,Thomas,Fuller,Cyclery USA,,453463,446.6,450.32037627315,
Men Senior Open Cat 4,13,53384,Abel,Romero,Tru Cycling,,368094,428.1,457.37278220486,
Men Senior Open Cat 4,14,90035,Jose,Orellana,Roy's Cyclery Racing,,414494,470.67,464.42518813657,
Men Senior Open Cat 4,15,71122,Joe,Lindner,MADDOG Racing p/b Gq6,,395962,450.07,471.47759406829,
Men Senior Open Cat 4,16,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,488.51,478.53,
Men Senior Open Cat 4,17,121813,David,Martos,Penuel Bicycles,,197032,486.01,485.58240593171,
Men Senior Open Cat 4,18,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,504.24,492.63481186343,
Men Senior Open Cat 4,19,96718,Travis,Longfellow,Cyclery USA,,434632,504.24,499.68721779514,
Men Senior Open Cat 4,20,91440,Sergei,Vasilyev,Carefast,,304123,478.38,506.73962372685,
Men Senior Open Cat 4,21,118345,Travis,Johnson,Penuel Bicycles,,458437,431.67,513.79202965856,
Men Senior Open Cat 4,22,127246,Daniel,Beltran,,,496573,478.53,520.84443559028,
Men Senior Open Cat 4,23,137961,Jake,Fuller,Cyclery USA,,452115,518.16,527.89684152199,
Men Senior Open Cat 4,24,127247,Jonathan,Fraser,Penuel Bicycles,,497099,516.21,534.9492474537,
Men Senior Open Cat 4,25,137966,Graham,Goldstein,,,510481,453.82,542.00165338542,
Men Senior Open Cat 4,26,77108,Brian,Seghers,,,397045,501.87,549.05405931713,
Men Senior Open Cat 4,27,121811,Larry,Hu,,,474061,531.75,556.10646524884,
Men Senior Open Cat 4,28,120858,Justin,Chi,Southern California Velo -  Main Street Garage Junior Development,,470652,550.87,563.15887118056,
Men Senior Open Cat 4,29,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,578.31,570.21127711227,
Men Senior Open Cat 4,30,107281,Jonah,Martinez,Cyclery USA,,443408,492.27,577.26368304398,
Men Senior Open Cat 4,31,139529,Calvin,Lai,,,501173,400,584.31608897569,
Men Senior Open Cat 4,DNF,98260,Oscar,Cervantes,GBS Racing,,433433,531.16,598.42090083912,
Men Senior Open Cat 4,DNF,44105,Steven,Keltie,Carefast,,304702,506.87,598.42090083912,
Men Senior Open Cat 4,DNF,127037,Alejandro,Nunez,,,495245,535.8,598.42090083912,
Men Senior Open Cat 4,DNF,134053,Gustavo,Raygoza,Southern California Velo -  Main Street Garage Junior Development,,501132,560.73,598.42090083912,
Men Senior Open Cat 4/5,1,127107,Jason,Chan,Allegiant Travel pb Matt Smith Physical,,489859,427.23,369.7415,
Men Senior Open Cat 4/5,2,138080,Nico,Belliard,,,468167,406.11,387.9632,
Men Senior Open Cat 4/5,3,95577,Chad,Muller,,,425361,471.63,406.1849,
Men Senior Open Cat 4/5,4,118980,Bradley,Breyer,Cyclery USA,,253303,538.74,424.4066,
Men Senior Open Cat 4/5,5,137957,Alex,Nelson,,,472636,384.01,442.6283,
Men Senior Open Cat 4/5,6,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,498.76,460.85,
Men Senior Open Cat 4/5,7,32837,Rex,Robichaux,Dons Bikes,,324008,450,479.0717,
Men Senior Open Cat 4/5,8,134395,Anson,Araujo,Judgement Velo/ TBOV,,503948,502.77,497.2934,
Men Senior Open Cat 4/5,9,72015,Emilio,Ramirez,Team Hammer Nutrition,,309124,537.63,515.5151,
Men Senior Open Cat 4/5,10,71122,Joe,Lindner,MADDOG Racing p/b Gq6,,395962,450.07,533.7368,
Men Senior Open Cat 5,1,138080,Nico,Belliard,,,468167,406.11,406.11,
Men Senior Open Cat 5,2,137959,Eddy,Jay,,,511720,490.07911752797,417.43847351796,
Men Senior Open Cat 5,3,137960,Daniel,Park,Big Orange Cycling p/b Beachbody Performance,,407644,488.19,427.75866432821,
Men Senior Open Cat 5,4,107112,David,Sevilla,,,466158,481.70805661543,438.07885513847,
