Race Name,Race Date,Category Name,Place,Total Racers,Points
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Women CAT 4/5,2,10,469.71401265771,
Corktown Criterium,2017-08-12,WoMen Cat 4/5,1,4,,
Port City Crit,2018-05-6,Women  F CAT 4/5,1,6,469.71401265771,
BTR Park Criterium,2018-06-9,Women CAT 4/5,3,9,483.67303055556,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Women Cat 4/5,1,8,454.74637974664,
Zeeland Criterium,2018-06-15,Men  CAT 4/5,DNF,30,545.17522222222,
Great Lakes State Classic RR,2018-07-1,Women Cat 3/4/5,1,4,,
Melting Mann,2019-03-23,24 MILE BIKE - FEMALE,1,31,,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Women 35+ Cat 1/2/3/4,2,2,,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Women 35+ Cat 1/2/3/4,2,2,,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Women 45+ Cat 1/2/3/4,1,2,,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Women 45+ Cat 1/2/3/4,2,2,,
Ada Criterium,2019-06-15,Women  F PRO/CAT Open,5,12,472.56526666667,
Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,5,21,458.65029533333,
Willow Time Trial,2021-04-24,WoMen 40 Plus,1,3,,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,21,38,443.47368421053,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,18,39,433.05263157895,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,32,45,481.68421052632,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,23,52,440,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,6,51,388.34782608696,
The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,19,36,455.20356391237,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,25,44,462.60561732097,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,18,44,444.17946780749,
