Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,13,24,405.45454545455,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,16,19,263.75,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,17,22,427.27272727273,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,16,19,263.75,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,17,22,427.27272727273,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 3,13,20,321.78566666667,
TCRC Training Crit #2,2011-07-24,Men Pro/1/2/3,4,6,249.656,
TCRC Training Crit #2,2011-07-24,Masters Men,2,11,336.1118,
TCRC Training Crit #3,2011-07-31,Men Pro/1/2/3,4,9,314.63592575029,
TCRC Training Crit #3,2011-07-31,Masters Men,DNF,15,512.45730837436,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,56,60,350.38623435915,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,42,45,444.71534155536,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,14,39,345.09663171909,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Masters Men,3,7,383.60233333333,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Men Pro/1/2/3,8,9,383.204,
Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,DNF,24,369.1235,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3 MASTER 35+,19,19,374.76152777778,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,DNF,41,408.12764444444,
Milligan College Cycling Classic - Crit,2015-04-11,Men Masters,5,6,411.74733333333,
Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,DNF,24,444.00116212121,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,DNF,26,470.33039694889,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,DNF,30,433.69234739199,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,DNF,32,492.16968888889,
SweetWater IPA Omnium - Crit,2016-06-5,Masters 35+ Cat 1/2/3,DNF,17,380.06170189347,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,GF36 M & W,5,7,,
Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,DNF,35,538.25168802395,
Carter County Omnium,2023-06-3,Masters 40+ Open,DNF,28,617.33635480351,
Carter County Omnium,2023-06-4,Masters 40+ Open,DNF,21,517.56003276494,
