First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Staats,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,64,56,425.33436146981,
Eric,Staats,Autobahn Omnium,2024-03-30,Men Cat 3,4,13,277.5,
Andrew,Woodruff,Autobahn Omnium,2024-03-30,Men Cat 3,8,13,307.5,
Michael,Bektas,Autobahn Omnium,2024-03-30,Men Cat 4/5,32,38,498.75,
Katie,Kornaus,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Women  Elite,6,10,465.93946939918,
Anne,Schwarzwalder,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Women  Elite,10,10,545.63681639506,
Matthew,Bruss,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Pro/1/2/3 Elite,18,31,286.46096046914,
Mike,Mcleish,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Masters 35+,13,30,456.13636363636,
Jason,Bentley,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Masters 35+,14,30,462.27272727273,
Kenny,Peterson,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 3/4 Elite,16,27,378.59146339496,
Eric,Staats,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 3/4 Elite,17,27,381.71007983134,
Walter,Meanwell,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 3/4 Elite,24,27,403.54039488606,
Emily,Bos,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Women  Junior 15-18,1,2,,
Luis,Zugasti,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Elite,37,50,506.35650631111,
John,Coyle,Badfish Creek 20K/40K Time Trial,2023-07-29,Men Masters 65-74,5,5,,
Jeff,Durbin,Badfish Creek 20K/40K Time Trial,2023-07-29,Men Masters 55-64,7,7,550,
Travis,Goodlund,Badfish Creek 20K/40K Time Trial,2023-07-29,Men Masters 45-54,2,5,,
Anne,Schwarzwalder,Badfish Creek 20K/40K Time Trial,2023-07-29,Women Elite,1,3,,
Luis,Zugasti,Badfish Creek 20K/40K Time Trial,2023-07-29,Men Elite,7,11,257.5,
John,Coyle,Wisconsin State Time Trial p/b MadCity Velo Club,2023-07-29,Men  Masters 65-74,5,5,,
Jeff,Durbin,Wisconsin State Time Trial p/b MadCity Velo Club,2023-07-29,Men  Masters 55-64,7,7,550,
Travis,Goodlund,Wisconsin State Time Trial p/b MadCity Velo Club,2023-07-29,Men  Masters 45-54,2,5,,
Anne,Schwarzwalder,Wisconsin State Time Trial p/b MadCity Velo Club,2023-07-29,Women  Elite,1,3,,
Luis,Zugasti,Wisconsin State Time Trial p/b MadCity Velo Club,2023-07-29,Men  Elite,7,11,257.5,
Camille,Wirkus,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,38,65,505.66968972833,
Camille,Wirkus,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,23,63,446.61942750278,
Jenna,Mehre,Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,6,20,459.57403436849,
Eric,Staats,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 3/4 Elite,14,28,376.95785084181,
Kenny,Peterson,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 3/4 Elite,17,28,396.59161174659,
Mike,Mcleish,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/Novice Elite,16,31,450,
Luis,Zugasti,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/Novice Elite,17,31,455.78433381963,
Noah,Kurszewski,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/Novice Elite,28,31,513.62767201589,
Katie,Kornaus,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Women Novice/Category 4 Elite,4,8,566.44253247505,
Matthew,Bruss,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 2/3 Masters 35+,15,17,409.30241756793,
Mike,Mcleish,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/5 Masters 35+,2,16,376.20169100721,
Jason,Bentley,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/5 Masters 35+,5,16,413.9932163726,
Jenna,Mehre,Tour of America's Dairyland,2023-06-25,Women CAT 2_3,7,29,427.95965564129,
Camille,Wirkus,Tour of America's Dairyland,2023-06-25,Women CAT 2_3,11,29,454.19699541637,
Douglas,Huguenard,Tour of America's Dairyland,2023-06-25,Men CAT 4,101,55,499.99542372588,
Jenna,Mehre,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,4,46,427.87464533928,
Camille,Wirkus,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,16,46,492.68379174137,
Jenna,Mehre,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,22,45,533.83600673568,
Jenna,Mehre,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,16,44,494.20537171737,
Emily,Bos,Tour of America's Dairyland,2023-06-22,Women CAT 4_N,17,29,611.31429673607,
Douglas,Huguenard,Tour of America's Dairyland,2023-06-22,Men CAT 4,111,62,494.12564037431,
Jenna,Mehre,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,88,44,617.80467025369,
Emily,Bos,Tour of America's Dairyland,2023-06-21,Women CAT 4_N,56,29,736.11427367983,
Douglas,Huguenard,Tour of America's Dairyland,2023-06-21,Men CAT 4,115,60,503.08877130731,
Jenna,Mehre,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,15,44,493.95909194739,
Emily,Bos,Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,22,26,672.37999446517,
Jenna,Mehre,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,14,44,479.97163151338,
Anne,Schwarzwalder,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,19,44,510.91254247274,
Andrew,Woodruff,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,22,41,371.165186095,
Ben,Grabow,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,39,41,407.50447206905,
Jenna,Mehre,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,18,44,515.22044362655,
Anne,Schwarzwalder,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,20,44,528.54276541482,
Andrew,Woodruff,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,24,81,366.12999551371,
Andrew,Woodruff,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,25,81,366.12999551371,
Eric,Staats,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,47,81,434.70327621811,
Ben,Grabow,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,142,81,448.41793235899,
Anne,Schwarzwalder,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,10,42,463.71587256609,
Jenna,Mehre,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,16,42,501.86953396305,
Eric,Staats,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,5,64,304.65633589433,
Andrew,Woodruff,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,35,64,398.00473412698,
Ben,Grabow,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,124,64,509.40855534779,
Anne,Schwarzwalder,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,15,41,513.34055966579,
Jenna,Mehre,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,19,41,548.66650040358,
Andrew,Woodruff,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,36,56,400.7487234095,
Ben,Grabow,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,109,56,468.25228966062,
Anne,Schwarzwalder,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,13,44,473.10098497469,
Jenna,Mehre,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,16,44,493.6498445465,
Eric,Staats,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,3,42,305.90753415299,
Andrew,Woodruff,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,8,42,328.58399321049,
Ben,Grabow,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,40,42,430.88001962541,
Emily,Bos,Tour of America's Dairyland,2023-06-15,Women Novice Women_Junior  Girls U19,3,13,583.94899602521,
Camille,Wirkus,Kwik Star Criterium,2023-05-29,Women 4-Mar Elite,2,14,423.89237454052,
Camille,Wirkus,Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,16,21,509.56720120906,
Camille,Wirkus,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Category 3/4 Elite,2,11,432.13492559961,
Camille,Wirkus,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Cat 3/4,1,7,443.91620445727,
Camille,Wirkus,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Category 3/4 Elite,1,7,443.91620445727,
Andrew,Woodruff,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,17,58,343.07849750377,
Andrew,Woodruff,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,20,56,364.92635981787,
Andrew,Woodruff,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,6,61,319.80156215683,
Anne,Schwarzwalder,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Women  Elite,8,9,553.72322984035,
Eric,Staats,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,28,45,319.58272747324,
Eric,Staats,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,4,37,287.562896636,
Andrew,Woodruff,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,20,37,372.8906313803,
Douglas,Huguenard,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,22,37,383.55659822334,
Kenny,Peterson,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,31,37,431.553449017,
Anne,Schwarzwalder,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,37,37,463.55134954611,
Douglas,Huguenard,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 4/Novice Elite,18,28,454.27303382102,
Emily,Bos,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Women Junior Girls 15-18,2,5,,
Anne,Schwarzwalder,La Crosse Omnium Criterium,2023-05-7,Women P/1/2/3 Elite,15,16,587.65670470776,
Douglas,Huguenard,La Crosse Omnium Criterium,2023-05-7,Men Category 4/5 Masters 35+,2,17,352.413285494,
Jason,Bentley,La Crosse Omnium Criterium,2023-05-7,Men Category 4/5 Masters 35+,9,17,434.06129173096,
Mike,Mcleish,La Crosse Omnium Criterium,2023-05-7,Men Category 5 Elite,3,21,369.22958026453,
Justin,Hicks,La Crosse Omnium Criterium,2023-05-7,Men Category 5 Elite,13,21,441.44583000858,
Douglas,Huguenard,La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,9,48,371.63344116555,
Andrew,Woodruff,La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,24,52,352.57979105689,
Douglas,Huguenard,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,30,52,414.13813977987,
Eric,Staats,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,46,56,391.65072099137,
Andrew,Woodruff,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,53,56,448.04095189272,
Jason,Bentley,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4/5 Masters 35+,20,29,474.10714285714,
Jason,Bentley,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 4/5 Masters 35+,11,17,466.875,
Douglas,Huguenard,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 4 Elite,18,32,403.75,
Andrew,Woodruff,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,40,43,338.57142857143,
Eric,Staats,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,14,22,318.73322831923,
Eric,Staats,Spin the District Union City,2023-04-25,Men  2/3,22,32,359.832321337,
Douglas,Huguenard,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3/4/5 Masters 35+,3,29,346.58526748011,
Mike,Mcleish,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3/4/5 Masters 35+,4,29,352.12148026121,
Mike,Mcleish,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Novice Elite,2,30,464.78571428571,
Douglas,Huguenard,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Novice Elite,4,30,476.35714285714,
Jenna,Mehre,Victorville Stage Race - Crit,2023-03-26,Women Cat 3/4,11,15,538.79554716037,
Jenna,Mehre,Victorville Stage Race,2023-03-26,Women Cat 3/4,10,17,560.3125,
Mike,Mcleish,Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,16,62,411.39806150969,
Eric,Staats,Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,15,45,361.42798478884,
Eric,Staats,Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,16,43,295.65730025316,
Jenna,Mehre,Victorville Stage Race - RR,2023-03-25,Women Cat 3/4,11,16,555.95922506081,
Jenna,Mehre,Victorville Stage Race - TT,2023-03-24,Women Cat 3/4,8,16,539.6875,
Jenna,Mehre,Cal Aggie Criterium,2023-01-28,Women Cat Pro/1/2/3,14,19,487.49381229741,
Jenna,Mehre,Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,8,21,464.43769650953,
Anne,Schwarzwalder,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,25,43,542.83092052979,
Anne,Schwarzwalder,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,24,43,538.58584747302,
Anne,Schwarzwalder,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,37,50,574.05480796863,
Anne,Schwarzwalder,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,37,50,572.92638813972,
Jenna,Mehre,Endurafest at Road America Hairpin 100 Criterium,2022-08-13,Women Womxn Elite,2,4,,
Joey,Godiska,Endurafest at Road America Hairpin 100 Criterium,2022-08-13,Men Category 3 Elite,3,4,,
Justin,Hicks,Endurafest at Road America Hairpin 100 Criterium,2022-08-13,Men Category 4/5 Elite,12,17,483.81087078701,
Joey,Godiska,Endurafest Eliminator,2022-08-12,Men Category 1/2/3 Elite,8,10,341.78040968012,
Jenna,Mehre,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Women Category 4/Novice Elite,4,11,601.53666666667,
Caitlin,Neuman,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Women  Elite,2,8,423.57930567691,
Andrew,Adams,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Masters 35+,8,21,426.37849252762,
Walter,Meanwell,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Masters 35+,12,21,473.62150747238,
Anthony,Seibel,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Masters 35+,16,21,520.86452241715,
Sean,Frigo,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 1/2/3 Masters 35+,10,14,312.85714285714,
Joey,Godiska,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,15,30,379.19392428411,
Kenny,Peterson,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,24,30,429.44575072937,
Craig,Billings,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,30,30,446.19635954446,
Josh,Fangman,Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 1/2/3 Elite,1,9,200,
Matthew,Bruss,Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 1/2/3 Elite,2,9,248.65700390021,
Eric,Staats,Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 1/2/3 Elite,6,9,273.65700390021,
Christopher chris,Kinonen,Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 1/2/3 Elite,7,9,279.90700390021,
Derek,Landwehr,Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 1/2/3 Elite,9,9,292.40700390021,
Mike,Mcleish,Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 4/Novice Elite,7,19,413.32945814659,
Anthony,Seibel,Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 4/Novice Elite,12,19,474.44702790227,
Jenna,Mehre,Verona Criterium p/b Brazen Dropouts,2022-07-10,Women  Elite,4,6,464.94678685282,
Anne,Schwarzwalder,Verona Criterium p/b Brazen Dropouts,2022-07-10,Women  Elite,5,6,473.63333809813,
Joey,Godiska,Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 3/4 Elite,6,19,323.10841376389,
Kenny,Peterson,Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 3/4 Elite,18,19,403.78317247223,
Jenna,Mehre,Verona Criterium p/b Brazen Dropouts,2022-07-10,Women Cat 4/Novice Elite,3,23,495.1107479606,
Mike,Mcleish,Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Novice Elite,3,22,436.57904116031,
Andrew,Adams,Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Novice Elite,12,22,540,
Nicholas,Platt,Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Novice Elite,17,22,597.45608824427,
Jeffrey,Kraus,Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Novice Elite,20,22,631.92974119083,
Craig,Billings,Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 3/4/5 Masters 35+,4,12,367.53167794777,
Trent,Simon,Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 3/4/5 Masters 35+,8,12,410.82277401741,
Anthony,Seibel,Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 3/4/5 Masters 35+,9,12,421.64554803482,
Joey,Godiska,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 3/4 Elite,2,30,274.7461144084,
Jenna,Mehre,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men  Fixed Gear,4,4,,
Mike,Mcleish,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/Novice Elite,9,28,407.14881758594,
Jenna,Mehre,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Women Category 4/Novice Elite,1,4,,
Craig,Billings,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 1/2/3/4 Masters 50+,8,15,378.92692986091,
Matthew,Bruss,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 2/3 Masters 35+,11,14,433.13524711599,
Mike,Mcleish,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/5 Masters 35+,28,28,538.09300287179,
Jenna,Mehre,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,5,19,522.22947299362,
Jenna,Mehre,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,18,37,578.02447871648,
Jenna,Mehre,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,13,34,570.97251059595,
Craig,Billings,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,88,47,422.87404148358,
Jenna,Mehre,Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,14,28,585.45388266422,
Jenna,Mehre,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,8,33,543.69872937518,
Jenna,Mehre,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,2,27,488.64423564238,
Jenna,Mehre,Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,19,28,543.37736733344,
Jenna,Mehre,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,17,29,546.82853866998,
Eric,Staats,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,46,58,418.04151493709,
Jenna,Mehre,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,15,34,503.81945194207,
Eric,Staats,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,7,67,339.68314803566,
Craig,Billings,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,43,52,424.43643340562,
Jenna,Mehre,East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,20,28,556.74633899825,
Craig,Billings,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,43,45,443.48028133489,
Jenna,Mehre,Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,8,24,475.1481875604,
Eric,Staats,42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,12,35,298.25503407854,
Eric,Staats,Snake Alley Criterium,2022-05-28,Men Elite Cat 3,35,47,338.40842982462,
Anne,Schwarzwalder,Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,11,21,564.0046020486,
Craig,Billings,Project Echelon Criterium,2022-05-15,Masters 35+   Category 3/4/Novice,5,11,349.47054319746,
Peter,Armstrong,Muskego Criterium,2022-05-14,Men Masters 35+ Category 1/2/3,4,5,,
Matthew,Bruss,Muskego Criterium,2022-05-14,Men Masters 35+ Category 1/2/3,5,5,,
Craig,Billings,Muskego Criterium,2022-05-14,Men Masters 45+ Category 3/4/Novice,4,6,475,
Anne,Schwarzwalder,La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,7,24,423.78632447579,
Lee,Pier,La Crosse Omnium Crit,2022-05-8,Men Masters 35+ Category 4/5,4,13,433.82023245277,
Jason,Bentley,La Crosse Omnium Crit,2022-05-8,Men Masters 35+ Category 4/5,22,13,530.89883773615,
Joey,Godiska,La Crosse Omnium Crit,2022-05-8,Men Elite Category 3,10,29,313.77793696523,
Eric,Staats,La Crosse Omnium Crit,2022-05-8,Men Elite Category 3,46,29,388.80744541335,
Jenna,Mehre,La Crosse Omnium Crit,2022-05-8,Women Elite Category 4/5,5,26,538.67049431395,
Anne,Schwarzwalder,La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,14,19,437.5,
Jenna,Mehre,La Crosse Omnium Road Race,2022-05-7,Women Elite Category 4/5,4,28,540,
Matthew,Bruss,La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,5,51,273.94736842105,
Lee,Pier,La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,12,51,307.10526315789,
Peter,Armstrong,La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,17,51,326.05263157895,
Jason,Bentley,La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,71,51,349.73684210526,
Joey,Godiska,La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,13,38,372.71435174072,
Eric,Staats,La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,70,38,405.52685174072,
Joey,Godiska,La Crosse Omnium TT,2022-05-6,Men Elite Category 3,17,23,320.45454545455,
Anne,Schwarzwalder,La Crosse Omnium TT,2022-05-6,Women Elite P/1/2/3,8,15,400,
Jenna,Mehre,La Crosse Omnium TT,2022-05-6,Women Elite Category 4/5,3,18,530,
Lee,Pier,La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 4/5,11,17,466.875,
Jason,Bentley,La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 4/5,12,17,475.3125,
Matthew,Bruss,La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 1/2/3,5,23,271.36363636364,
Peter,Armstrong,La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 1/2/3,14,23,308.18181818182,
Jenna,Mehre,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 4/NOVICE,3,12,544.22045325037,
Jenna,Mehre,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 3/4,10,15,582.6007774515,
Jenna,Mehre,Lincoln Park Criterium,2022-05-1,Men FIXED GEAR,7,12,400,
Anne,Schwarzwalder,Battle In Bluff Country Road Race,2022-05-1,Women Cat 1/2/3,2,7,406.00596863622,
Anne,Schwarzwalder,Battle In Bluff Country Crit,2022-04-30,Women Cat 1/2/3,2,6,422.65220698268,
Anne,Schwarzwalder,Battle In Bluff Country,2022-04-30,Women Cat 1/2/3,1,6,360,
Justin,Hicks,Battle on the Border,2022-04-24,Men Elite Novice (Category 5),15,23,529.11267573331,
Peter,Armstrong,Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Category 1/2/3,7,21,190,
Eric,Staats,Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Category 1/2/3,14,21,213.33333333333,
Joey,Godiska,Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Category 1/2/3,40,21,236.66666666667,
Anne,Schwarzwalder,Verona Criterium p/b Brazen Dropouts,2021-08-14,Women Elite,3,9,427.5,
Joey,Godiska,Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,3,31,306.25,
Hunter,Bailey,Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,10,31,323.75,
Lee,Sensenbrenner,Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,21,31,363.125,
Hunter,Bailey,Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Cat 4/Novice,23,39,586.28571428571,
Jorge,Martinez,Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Cat 4/Novice,68,39,626.78571428571,
Jenna,Mehre,Verona Criterium p/b Brazen Dropouts,2021-08-14,Women Elite Cat 4/Novice,5,8,620,
Peter,Armstrong,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,32,78,345.36764705882,
Anne,Schwarzwalder,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,50,52,509,
Eric,Staats,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,47,86,312.5,
Jenna,Mehre,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Cat3/4/5,10,13,591.25,
Jenna,Mehre,The Criteriums @ Salt Lake,2021-07-17,Women Cat3/4/5,30,14,660,
Eric,Staats,Fitchburg Festival Of Speed,2021-07-10,Men Elite Category 1/2/3,17,27,223.33333333333,
Joey,Godiska,Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,3,26,261.92307692308,
Joey,Godiska,Fitchburg Festival Of Speed,2021-07-10,Elite Category 4/5,1,41,382.5,
Anne,Schwarzwalder,Fitchburg Festival Of Speed,2021-07-10,Elite Category 4/5,21,41,453.55263157895,
Anne,Schwarzwalder,Fitchburg Festival Of Speed,2021-07-10,Women Elite Category 4/5,2,7,560,
