Race Name,Race Date,Category Name,Place,Total Racers,Points
Vann Knight Tuesday Night Criterium Series,2014-04-1,Men C  ,8,9,562.7855,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 5,20,38,505.68218829488,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,47,58,503.1762715,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,26,30,541.85665318784,
Tour of St. Louis - TT,2016-03-19,Cat 4/5,12,22,450.37825568575,
Tilles Park Criterium,2016-04-17,Cat 4/5,24,48,475.93,
O'Fallon Cup Criterium,2016-05-21,Men Cat 5,10,21,478.0280558818,
Tour of Kansas City - RR,2016-06-4,Men Cat 5,16,22,541.54724060794,
Tour of Kansas City - Crit,2016-06-5,Men Cat 5,8,17,485.3454156746,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 5,8,18,474.75921381893,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 5,3,22,446.03027731375,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 5,6,20,447.149,
Missouri State Championship Time Trial,2016-08-6,Men Cat 5,3,11,442.9255,
Missouri State Championship Criterium,2016-08-7,Cat 4/5,25,32,502.13820143333,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,5,48,438.42265046296,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,29,60,466.31651111111,
