Race Name,Race Date,Category Name,Place,Total Racers,Points
Missionary Omnium Criterium,2016-04-10,Men C,6,40,443.75,
NWCCC Championships Criterium,2016-05-1,Men B,14,27,400,
Gorge Roubaix,2017-04-1,Men Category 4/5,1,45,346.19791666667,
CSU Cobb Lake RR,2022-04-2,Men SM 4,DNF,51,391.40203878244,
Louisville Criterium,2022-05-14,Men SM 3,18,30,350.80032642778,
Steamboat Roubaix Road Race,2022-05-15,Men SM 3,5,9,389.36607750653,
Superior Morgul Circuit Race,2022-05-22,Men SM 3,15,29,403.77885333026,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,64,115,358.74778230585,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,49,109,343.30406933535,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,27,105,318.91995416951,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 3,12,14,389.43173503776,
Littleton Twilight Criterium,2022-08-6,SM 3,32,40,382.68390980637,
Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,44,45,409.5758933884,
Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,37,42,394.27969198934,
Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,38,42,338.25,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,38,41,390.78892923021,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,38,41,393.41390141028,
Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,38,41,396.03965138389,
Tour of the Gila,2023-04-30,Cat 3,39,41,340.5,
Superior Morgul Road Race,2023-05-21,Men SM 3,16,28,392.40808938143,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,18,42,291.42857142857,
New Mexico State Championship Road Race,2023-09-30,Men  3,3,8,,
