Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,132909,Pierce,Saturday,,,501859,,,
Junior 9-14,1,97336,Nigel,Vaught,Big D Cycling,,432978,,,
Junior 9-14,2,125443,Hunter,Navarro,KCOI U20,,494530,,,
Junior 9-14,3,107560,Sydney,Franklin,KCOI U20,,466348,,,
Men Cat 1/2/3,1,80163,Jordan,Miller,Move Up Development-Trek,,425009,376.63,300.24833333333,
Men Cat 1/2/3,2,46730,Bob,Cummings,EVOKE Racing,,276726,297.55,312.38861111111,
Men Cat 1/2/3,3,104056,Hunter,Adams,,,440947,361.58,324.52888888889,
Men Cat 1/2/3,4,63450,Kris,Tilford,,,35597,328.57,336.66916666667,
Men Cat 1/2/3,5,47067,Austin,Elser,Move Up Development-Trek,,162583,369.55,348.80944444444,
Men Cat 1/2/3,6,47117,Matt,Ledbetter,Move Up Development-Trek,,365848,452.72,360.94972222222,
Men Cat 1/2/3,7,47097,Evan,Fast,KCOI Boulevard,,297714,353.34595684524,373.09,
Men Cat 1/2/3,8,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,330.9,385.23027777778,
Men Cat 1/2/3,9,106745,Cale,Smith,Team Winded Development,,425007,400.66,397.37055555556,
Men Cat 1/2/3,10,84273,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,395.61,409.51083333333,
Men Cat 1/2/3,11,97332,Samuel,Ervin,Move Up Development-Trek,,430956,427.44,421.65111111111,
Men Cat 1/2/3,12,46966,Kendall,Wiebe,,,353500,377.10148495309,433.79138888889,
Men Cat 4,1,128556,Will,Peterson,GP Velotek,,489826,507.90965407469,391.085,
Men Cat 4,2,64537,Lee,Lamunyon,IN-A-TUB Cycling Team KC,,405463,400,410.382,
Men Cat 4,3,99008,George,Kramer,Blue River Bicycle Club,,432246,451.31,429.679,
Men Cat 4,4,64588,Thomas,Lewin,Grip N Rip,,380060,474.09,448.976,
Men Cat 4,5,65518,Mark,Earles,Team Colavita/ Parisi Coffee,,314374,454.9,468.273,
Men Cat 4,6,107624,Kyle,Sabatini,GP Velotek,,466571,426.3,487.57,
Men Cat 4,7,104255,Chad,Jones,,,406603,514.21,506.867,
Men Cat 4,8,107537,Brent,Anderson,GP Velotek,,466122,513.68,526.164,
Men Cat 4,9,83821,Dan,Jackson,Grip N Rip,,402019,504.4901763925,545.461,
Men Cat 4,10,97369,John,Hergert,,,432017,501.05,564.758,
Men Cat 5,1,131536,John,Alewine,,,499418,455.64,440.85619397203,
Men Cat 5,2,121557,Abe,Eller,Grip N Rip,,212369,478.97330192331,458.425821041,
Men Cat 5,3,133482,Andrew,Escandon,,,,534.90734465013,475.99544810996,
Men Cat 5,4,115107,Russell,Berry,GP Velotek,,470664,530.45,493.56507517892,
Men Cat 5,5,125445,Chris,James,GP Velotek,,477883,520.79910655987,511.13470224788,
Men Cat 5,6,128641,Edgar,Martinez,,,455167,529.5460931771,528.70432931685,
Men Cat 5,7,129140,Larry,Buxton,Tulsa Wheelmen,,484943,511.13470224788,546.27395638581,
Men Cat 5,8,118348,Scott,Barnhart,,,476685,467.4135782479,563.84358345477,
Men Cat 5,9,132907,Rodney,Zook,,,,500,581.41321052373,
Men Masters 30+ Cat 4/5,1,47233,Gary,Owens,Midwest Masters Cycling Team-KS,,237502,450,421.50615553269,
Men Masters 30+ Cat 4/5,2,85444,David,Pucket,,,401897,450,439.87743702179,
Men Masters 30+ Cat 4/5,3,120813,Daniel,Robertson,GP Velotek,,422717,505.02051844229,458.2487185109,
Men Masters 30+ Cat 4/5,4,47241,Darrin,Teeter,Midwest Masters Cycling Team-KS,,370725,502.46,476.62,
Men Masters 30+ Cat 4/5,5,47022,Gary,Calton,GP Velotek,,207416,512.81251836675,494.9912814891,
Men Masters 30+ Cat 4/5,6,62835,Eric,Gomez,Team Air Assurance/Tulsa Connect,,379723,476.62,513.36256297821,
Men Masters 30+ Cat 4/5,7,95875,Christopher,Heger,Midwest Masters Cycling Team-KS,,385137,465.15294671383,531.73384446731,
Men Masters 30+ Cat 4/5,DNF,78071,Ian,Most,Midwest Masters Cycling Team-KS,,429403,501.67052545361,568.47640744552,
Men Masters 40-49,1,47229,Brian,Peters,360 Racing,,216028,343.67,339.615,
Men Masters 40-49,2,46999,Jack,Mason,360 Racing,,196516,389.64,353.71125,
Men Masters 40-49,3,47004,K.c.,Borden,,,275615,398.74,367.8075,
Men Masters 40-49,4,47248,Jeff,Peters,3 Feet Cycling p/b Foody's,,55283,455.1,381.90375,
Men Masters 40-49,5,47093,Steve,Wathke,360 Racing,,198134,396,396,
Men Masters 40-49,6,47002,Jaime,Galvan,Grip N Rip,,250834,399.60570506252,410.09625,
Men Masters 40-49,7,132908,Joseph,Rosentel,360 Racing,,105314,350,424.1925,
Men Masters 40-49,8,90961,Patrick,Angell,Grip N Rip,,179718,401.1,438.28875,
Men Masters 40-49,9,47003,James,Whittaker,GP Velotek,,38088,350,452.385,
Men Masters 50-59,1,48373,Stephen,Songer,360 Racing,,150789,343.76,311.9415,
Men Masters 50-59,2,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,376.62,327.82791666667,
Men Masters 50-59,3,78070,Greg,Vaught,Big D Cycling,,122882,380.59,343.71433333333,
Men Masters 50-59,4,89585,Allyn,Smith,Team Winded Development,,119446,448.1,359.60075,
Men Masters 50-59,5,60936,Bill,Clinesmith,Midwest Masters Cycling Team-KS,,99298,325.48970941813,375.48716666667,
Men Masters 50-59,6,78074,James,Clevenger,Big D Cycling,,108887,407.26,391.37358333333,
Men Masters 50-59,7,47228,Richard,Hostert,Midwest Masters Cycling Team-KS,,47529,450,407.26,
Men Masters 50-59,8,47211,Michael,Lowden,Midwest Masters Cycling Team-KS,,374702,439.62337754831,423.14641666667,
Men Masters 50-59,9,75704,Doug,Campbell,Raging Bull Racing,,404777,396.77,439.03283333333,
Men Masters 50-59,10,95879,Ron,Wilhite,Midwest Masters Cycling Team-KS,,81284,385.85189889706,454.91925,
Men Masters 50-59,11,78065,Steve,Smithers,Grip N Rip,,375885,410.75935938901,470.80566666667,
Men Masters 50-59,12,82789,Robert,Avila,Blue River Bicycle Club,,406341,540.47721370121,486.69208333333,
Men Masters 50-59,13,118740,William,Anderson,360 Racing,,194087,459.80773233172,502.5785,
Men Masters 60+,1,9906,?,Harold,360 Racing,,27258,421.46,385.64182539977,
Men Masters 60+,2,64582,Doug,Long,360 Racing,,90529,442.6,400.82513605695,
Men Masters 60+,3,118742,Andy,Brown,360 Racing,,407859,454.61,416.00844671412,
Men Masters 60+,4,60934,Stephen,Palmer,Unattached,,,463.8787955286,431.1917573713,
Men Masters 60+,5,79613,Jay,Raupp,Big D Cycling,,50699,468.04,446.37506802847,
Men Masters 60+,6,47225,Weslye,Bruce,Midwest Masters Cycling Team-KS,,84252,550,461.55837868565,
Men Masters 60+,7,125441,Daniel,Mertz,Big D Cycling,,494617,384.65694367086,476.74168934282,
Men Masters 60+,8,92195,Kenneth,Bud middleton,Grip N Rip,,423082,524.04745452506,491.925,
Men Masters 60+,9,95876,Dennis,Livingston,Midwest Masters Cycling Team-KS,,434625,520.91,507.10831065718,
Men Masters 60+,10,128559,Randy,Kidder,GP Velotek,,497074,550,522.29162131435,
Men Masters 60+,11,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,427.34277777778,537.47493197153,
Men Masters 60+,12,47232,Van,Hampton,Midwest Masters Cycling Team-KS,,344056,491.925,552.6582426287,
Men Masters 60+,13,107551,George,Gyulafia,Blue River Bicycle Club,,236587,562.97,567.84155328588,
Men Masters 60+,14,71253,Reg,Robertson,Big D Cycling,,384076,527.66,583.02486394305,
Men Masters 60+,15,48437,Frank,Quinlan,Big D Cycling,,249104,576.72,598.20817460023,
Women Cat 1/2/3,1,49444,Jennifer,Herrell-rhoades,360 Racing,,243849,,,
Women Cat 1/2/3,2,48422,Renae,Weaver,Free State Racing,,275450,,,
Women Cat 1/2/3,3,95874,Gretchen,Wisby,Midwest Masters Cycling Team-KS,,430941,,,
Women Cat 1/2/3,4,90934,Marianne,Melling,GP Velotek,,424982,,,
Women Cat 1/2/3,5,60932,Jana,Strait,Free State Racing,,378768,,,
Women Cat 4,1,122781,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Cat 4,2,65491,Severine,Tournadre,Women's Free State Racing,,384153,,,
Women Cat 4,3,122780,Molly,Benton,GP Velotek,,480100,,,
Women Cat 4,4,115111,Sarah,Kramer,Blue River Bicycle Club,,467000,,,
Women Cat 4,5,71255,Natalie,Katz,GP Velotek,,390436,,,
Women Masters 50-59,1,131535,Kathryn,Johnson,Big D Cycling,,328528,,,
Women Masters 60+,1,99014,Kathleen,Raupp,Big D Cycling,,458014,,,
