Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 45+,36,86,363.12809136642,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,10,132,225.75675517737,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),42,59,385.80919047619,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,24,70,273.63515065294,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),8,33,366.64958333333,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),5,37,326.49681342593,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,22,65,383.317390625,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,9,43,374.01079984786,
Ken Harrod Memorial Road Race,2018-05-12,Men 50+,DNF,15,466.4994,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,12,32,368.15660187807,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,20,50,467.71629263799,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,18,51,405.45856385655,
Purgatory Road Race,2019-06-9,Men Master  50+,5,31,360.73711261027,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,13,38,447.64259259259,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,25,40,463.5,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,14,35,456.70036764706,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,23,33,475.3125,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,DNF,40,522,
