Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Men Pro/1/2,24,28,,
Cookeville Criterium,2010-06-27,Men Pro/1/2,22,25,,
Hell of the South,2011-04-2,Men Pro/1/2/3,DNF,41,275,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Men Pro/1/2/3,8,24,208.88888888889,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,9,19,220,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,9,19,220,
Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,15,30,233.63636363636,
MOAB Criterium,2011-05-29,Men Pro/1/2/3,15,31,247.77777777778,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,53,59,217.15517241379,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,54,75,217.80135664789,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,54,56,271.54209248483,
ETJC RR,2011-07-9,Senior Men Category 2,DNF,17,304.7118462589,
Oak Ridge Velo Omnium - Crit,2011-08-7,Men Pro/1/2,7,22,228.21434797163,
Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,16,34,270.35855827847,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,DNF,63,318.26884636717,
Cookeville Criterium,2013-06-30,Men Pro/1/2,16,18,334.4853125,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,27,27,333.27866666667,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,11,50,196.61174253525,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,29,44,325.8928,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,13,72,260.94533333333,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Men Pro/1/2/3,6,9,309.15811839516,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Men Pro/1/2/3,1,9,295.704,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,15,62,271.0424575583,
Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,15,19,333.324625,
Coal Miners Classic,2014-06-1,Men SM P-12  ,33,51,290.32131349206,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,8,45,250.70760833333,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,1,27,255.816,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,20,55,262.63177564103,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,13,63,235.0235,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,13,63,235.90194444444,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,43,64,353.754875,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,33,65,296.02509259259,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,45,65,317.90560344828,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,41,60,318.86260493827,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,34,68,313.14155555556,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,34,51,327.00638888889,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,38,65,302.2960625,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,14,52,274.12044444444,
CSU Rams Crit ,2015-03-22,Men SM P-12,12,51,262.21591746901,
Louisville Criterium,2015-04-4,Men SM P-12,35,65,307.68138095238,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,39,64,334.15870880811,
Three River Rumble - TT,2015-04-18,Men Pro/Cat 1/2,6,10,290.36114069446,
Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,15,20,357.0789509448,
Three River Rumble - RR,2015-04-19,Men Pro/Cat 1/2,3,11,272.4439,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,26,39,369.58576851852,
Berry Peddler Road Race,2015-05-9,Men Pro/Cat 1/2,13,21,328.11633333333,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,21,33,352.63937179487,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,41,45,437.94837416609,
Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,9,35,307.91811764706,
Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,DNF,22,388.05671428571,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,15,31,338.18878888889,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,DNF,34,443.517,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,20,41,354.86396078431,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,16,33,368.43658974359,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Pro/Cat 1/2/3,21,21,418.200375,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,DNF,23,404.56371110565,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,24,28,290.7473969616,
Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,25,30,308.30205329218,
Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,22,35,297.85373065087,
2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,25,33,337.44188383993,
