Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 Music City Crits,2022-06-1,Women Cat4/5,5,6,614.68880433156,
Commerce Stage Race Road Race,2022-06-4,Women Cat 4/5,9,10,666.59671664242,
Commerce Stage Race Time Trial,2022-06-4,Women Cat 4/5,5,5,,
Commerce Stage Race Crit,2022-06-5,Men Cat 4/5,7,9,633.35527877329,
Commerce Stage Race GC,2022-06-5,Women Wom 4/5,4,4,,
2022 Music City Crits,2022-06-8,Women Cat 4/5,3,5,,
2022 Music City Crits,2022-06-15,Women Cat4/5,DNP,7,,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Women Cat 4/5,4,6,595.23741203215,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Women Cat 4/5,12,12,637.47365458698,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Women Cat 4/5,10,12,674.56913436831,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Women Cat 4/5,8,15,600,
2022 Music City Crits,2022-06-29,Women Cat4/5,2,8,558.00493772399,
2022 Music City Crits,2022-07-12,Women Cat4/5,1,10,510,
2022 Music City Crits,2022-07-20,Women Cat4/5,2,9,558.21667771561,
Dalton Grand Prix - RR,2022-07-23,Women Cat 4/5,5,5,,
Dalton Grand Prix - Crit,2022-07-24,Women Cat 4/5,2,5,,
Dalton Grand Prix,2022-07-24,Women Cat 4/5,3,4,,
Mike Nields Memorial Denver City Criterium,2022-08-7,SW 5,1,1,,
Meridian Speedway Criterium,2022-08-26,Men Novice,8,10,582.5,
Meridian Speedway Criterium,2022-08-26,Men Master  40+ 4/N 50+3/4/N,5,5,,
Outdoor Capital Classic,2023-03-25,Women Cat 4/5,3,5,,
Music City Crits p/b Action Nissan,2023-04-12,Women Cat4/5,3,8,573.39818109061,
Music City Crits p/b Action Nissan,2023-04-19,Women Cat4/5,3,6,565.37720383352,
Max Gander Memorial Criterium,2023-05-6,Women Cat4/5,5,8,608.03445425646,
