Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Odd,2,35,410.594969113,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Odd,3,31,382.12835842173,
Tour de Dung #2,2013-03-23,Men Senior Cat 5 Odd,2,22,383.18707175595,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,1,60,361.76292300155,
Vance Creek Road Race,2013-04-6,Men Senior Cat 5,1,40,370.24918973316,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,3,32,382.61448834562,
Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,1,55,336.64507564391,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,1,40,385.5345,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,7,55,325.15633333333,
Tour D' Bloom - TT,2013-05-4,Men Cat 3 Senior,3,9,369.39186457589,
Tour D' Bloom - Crit,2013-05-4,Men Cat 3 Senior,9,16,397.620478322,
Tour D' Bloom - RR,2013-05-5,Men Cat 3 Senior,2,17,343.07066666667,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,9,79,319.89934408602,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,30,59,351.34,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,21,55,364.05721212121,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,18,44,358.73813941543,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,DNF,67,489.37684210526,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,5,57,304.86385714286,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,1,56,302.13056105262,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,5,112,297.51052548761,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,6,112,297.51052548761,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,1,47,307.4875,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,1,47,296.28279356912,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,10,58,217.44182623206,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,26,57,243.05265960689,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,DNF,57,317.49373126336,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,34,56,286.73738095238,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,DNF,71,386.531875,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,29,64,283.02951083459,
Gorge Roubaix,2014-03-29,Men Category 1/2,11,26,196.1696025641,
Gorge Roubaix,2014-03-30,Men Category 1/2,5,35,212.44935294118,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,7,47,263.5185,
Ronde van Palouse,2014-04-12,Men Cat 1/2  ,11,26,253.69883333333,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,6,34,261.57883333333,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,53,102,280.90512983183,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,77,102,291.5489869281,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,DNF,97,320.46443243243,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,20,49,262.39817774097,
Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,29,33,283.3515,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,20,48,288.33076190476,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,23,75,319.6486640625,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,DNF,49,361.72327272727,
Ronde Van Palouse,2015-04-26,Men Senior Cat 1/2,3,10,269.3985,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,20,47,263.23830839002,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,8,40,210.38645833333,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,DNF,48,317.73000166667,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,23,48,270.28013896123,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,29,70,233.1768873225,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,25,68,282.97274193548,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,DNF,63,372.635,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,DNF,78,344.86232140852,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,14,53,323.7764047619,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,DNF,44,427.24038461538,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,22,44,373.60185833333,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,13,84,263.16502380952,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,22,84,293.85851850632,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,54,84,348.1896125,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,DNF,81,389.67655330295,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,DNF,87,465.7314397477,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,12,45,308.98165789474,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,26,65,385.34592307692,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,14,39,357.67746990741,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,10,32,333.43892857143,
Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,24,27,171.73076923077,
Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,21,28,342.8898957199,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,23,31,236.80971734136,
