Race Name,Race Date,Category Name,Place,Total Racers,Points
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,29,48,512.31546990741,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,60,62,581.69947222222,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,30,71,454.5248,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,DNF,62,515.57448765432,
Fools Day Criterium,2017-04-2,Men  Cat 4/5,15,32,443.84098888889,
The Grove Criterium,2017-07-30,Men  Cat 4,14,45,419.24654489817,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,DNF,34,559.03954811369,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,41,65,508.26055208333,
The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,28,46,487.73403623188,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,36,50,521.4542,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,31,51,477.36773333333,
Tilles Park Criterium,2018-04-15,Masters 40+ Cat 4/5,4,14,454.84666666667,
Fools Day Criterium,2018-04-29,Men Cat 4,10,14,514.32975,
Fools Day Criterium,2018-04-29,Men Cat 4,10,14,514.32975,
O' Fallon Cup Criterium,2018-05-19,Cat 4,7,30,397.57595238095,
Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,22,29,454.97458333333,
St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,17,29,439.30782882883,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 40 Plus,15,19,462.8087962963,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,22,39,491.06166954566,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4,31,37,555.37711111111,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,67,85,468.82589430894,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,49,71,446.59364705882,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,22,23,449.13893939394,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,23,32,433.3049375,
Fools Day Criterium ,2019-04-28,Men Cat 4,14,31,469.50370238095,
Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,12,27,395.61648717949,
St. Louis Classic,2019-08-11,Men  Cat 4,31,49,515.52294712963,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,17,42,450.19924603175,
World Wide Technology Raceway Criterium,2019-08-18,Cat 4,8,31,424.41351111111,
The Gateway Cup,2019-08-31,Men Cat 4/5,17,77,422.28046902244,
The Gateway Cup,2019-09-1,Men Cat 4/5,31,61,480.82,
