Race Name,Race Date,Category Name,Place,Total Racers,Points
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 50+/ 60+                       ,12,15,480.03878682843,
NY Capital Region Road Race,2011-08-20,Masters Men 50+ (1-4)                    ,19,21,413.901,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,76,85,504.50432874213,
Capital Region Road Race,2013-07-13,4 Men,63,68,498.44758088244,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,46,65,512.96180187265,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,56,74,461.80677008613,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,DNF,53,539.19851587302,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),52,69,514.18828801288,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,25,74,401.43373792608,
Drops to Hops Road Race,2016-09-24,A Race - 43 miles,41,85,334.81605952381,
