Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,36,40,324.8824,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,21,43,276.66366960312,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,DNF,39,344.89071296296,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,23,42,259.34256349206,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,18,38,267.87639814815,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,20,35,285.28040625,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,16,33,257.32658715482,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,21,33,305.58491666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,DNF,33,355.09714285714,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,45,56,313.87419120053,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 35-44,2,17,258.90570833333,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,47,51,386.59630257977,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,21,46,302.73078787879,
East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,17,37,274.04947036967,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,27,41,335.34896296296,
The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,29,32,356.19293757035,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,25,41,323.28126381331,
Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,22,28,347.323125,
Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,DNF,28,337.80012962963,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Pro/Cat 1/2/3,12,22,349.50914132001,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,33,53,366.65416,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Pro/Cat 1/2,16,38,,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,19,49,304.70054761905,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,27,42,342.90456666667,
