First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Dean,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,2,38,262.28650980392,
Chad,Dean,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,22,33,329.6784,
Alex,Farnand,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,23,28,406.86670221433,
Chad,Dean,Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,9,41,279.28042222222,
Samuel,Weinberg,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,61,76,335.38133333333,
Samuel,Weinberg,Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,30,30,263.69124444444,
Michele,Moreno,Lake Geneva Road Race,2013-06-1,Women Category 4/5,11,13,653.05907999546,
Michele,Moreno,Wheels On Willy,2013-05-19,Women Category 4,5,19,522.41518518519,
Chad,Dean,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,57,80,334.2585,
Alex,Farnand,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,60,80,334.2585,
Alex,Farnand,Wheels On Willy,2013-05-19,Men Category 3,28,37,428.60472727273,
Samuel,Weinberg,Weld County Road Race,2013-04-20,Men SM 3,10,44,300.77766048426,
Michele,Moreno,Great Dane Velo Club Spring Races,2013-04-14,Women Cat 4,4,7,600,
Chad,Dean,Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 1/2/3  35+,20,21,368.3235,
Joseph,Tavano,Wisconsin State Time Trial Championships,2012-07-15,Men 35-39  35-39,2,3,,
Chad,Dean,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,20,45,277.62007890426,
Chad,Dean,ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,27,55,292.45397116523,
Chad,Dean,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,16,52,266.87045042157,
Chad,Dean,Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,12,34,247.60321136617,
Chad,Dean,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,22,93,243.46533333333,
Chad,Dean,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3 Masters 35-99,7,12,300,
Brian,Hertzberg,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 1/2/3  35+,13,38,288.33333333333,
Chad,Dean,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,9,64,269.81481481481,
Brian,Hertzberg,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,18,64,286.48148148148,
Brian,Hertzberg,Tour of America's Dairyland,2011-06-21,Men Cat2/3,11,66,254.575747282,
Brian,Hertzberg,Tour of America's Dairyland,2011-06-20,Men Cat2/3,13,65,247.11538461538,
Chad,Dean,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 30-99 ,6,23,228.73481818182,
Carlos,Rice,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,45,103,,
Brian,Hertzberg,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,48,103,,
Alex,Farnand,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,76,103,,
Kelson,Danielson,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,92,103,,
John,Danzer,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,22,39,,
Alex,Farnand,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,25,39,,
Matthew,Prest,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,28,39,,
Kelson,Danielson,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,33,39,,
Mark,Harms,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,36,39,,
Steven,Perry,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,34,50,,
Jonnie,Diederich,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,45,54,,
Carlos,Rice,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,45,103,,
Brian,Hertzberg,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,48,103,,
Alex,Farnand,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,76,103,,
Kelson,Danielson,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,92,103,,
John,Danzer,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,22,39,,
Alex,Farnand,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,25,39,,
Matthew,Prest,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,28,39,,
Kelson,Danielson,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,33,39,,
Mark,Harms,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,36,39,,
Steven,Perry,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,34,50,,
Jonnie,Diederich,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,45,54,,
Brian,Hertzberg,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,57,62,,
John,Danzer,Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 3,24,39,,
Brian,Hertzberg,Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,60,66,,
David,Ryther,Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,28,42,,
Joseph,Tavano,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 3/4,4,17,,
Mark,Harms,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 1/2/3,19,27,,
Chad,Dean,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 1/2/3,23,27,,
