Race Name,Race Date,Category Name,Place,Total Racers,Points
Watha Road Race,2014-03-1,Men CAT D Collegiate ,9,18,500,
UNC Collegiate Criterium,2014-03-2,Men CAT D Collegiate ,12,15,542.85714285714,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT D Collegiate ,5,15,462.03707142857,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT D Collegiate ,7,12,500,
Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,3,20,421.76443809524,
Duke Cycling Crit,2014-03-30,Men CAT D Collegiate ,4,16,451.82867683886,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT D Collegiate ,2,11,449.20706666667,
Mountaineer Classic - Crit,2014-04-12,Men CAT D Collegiate ,3,8,461.02993642857,
Mountaineer Classic - RR,2014-04-13,Men CAT D Collegiate ,6,9,533.83128178571,
United States Naval Academy Road Race,2014-04-26,Men CAT D Collegiate ,3,15,442.95479771377,
United States Naval Academy Circuit Race,2014-04-26,Men CAT D Collegiate ,4,9,502.20443156016,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,DNF,44,579.16666666667,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,DNF,39,581.25,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,7,25,478.3203125,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,17,31,,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,3,26,432.77509615385,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,6,26,448.23741738538,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,3,26,432.77509615385,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,18,23,584.65477272727,
Morgantown Road Race,2015-04-4,Men Cat 4/5,33,45,502.7432359572,
Mountaineer Classic,2015-04-12,Men Collegiate CAT B,11,22,485.04010606061,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT B,13,14,537.018476582,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,3,20,428.03923851123,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,15,21,519.73092592593,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate B,DNF,23,635.572,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,21,24,572.063,
