Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2011-04-2,Men Pro/1/2/3,DNF,41,275,
Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,35,50,432.72727272727,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,24,25,350.83333333333,
Harpeth Bicycles Criterium,2011-05-8,Masters Men,30,41,436.66666666667,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,29,38,252.35294117647,
MOAB Criterium,2011-05-29,Senior Men Category 3,10,18,345,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,25,27,262.30769230769,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Masters 35+,15,20,325,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,33,35,347.16548039216,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 3,10,28,275.95615483703,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,30,36,328.53172222222,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,20,29,341.97418966076,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Masters 35+,22,25,339.882125,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Men Pro/1/2/3,DNF,21,334.715,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Masters 35+,18,24,338.34868181818,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,19,30,422.771,
ETJC RR,2011-07-9,Masters Men (40-49),16,19,370.3776520979,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,22,22,373.17106060606,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,DNF,24,391.595,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,22,23,343.28287878788,
Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,20,27,340.44494959352,
Hell of the South,2012-03-31,Men Masters  40-49,10,16,361.85131271028,
Moab Downtown Criterium,2012-05-27,Men Cat 3  ,22,25,415.45699027999,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40-49,15,18,383.99984347292,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  40-44,6,6,299.30332535535,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,28,30,361.29370238095,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,27,27,361.84237480136,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,19,24,353.70939092424,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,19,21,370.4645,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,42,42,486.94603174603,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 30-39,15,15,362.2975,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,25,33,451.49442649644,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Masters 30-39,8,10,360.125,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,27,27,380.533,
Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,24,29,409.28068306721,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,49,61,360.12255555556,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,34,45,409.93600550265,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,29,29,370.55343575518,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 1/2/3 Master 30+,16,16,409.12722916667,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,17,19,382.0706847706,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,19,20,352.02553798615,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,33,48,445.62132352941,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,32,42,386.9321875,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),55,69,464.86731709857,
Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),33,36,504.70676470588,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),34,36,506.712,
MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),27,32,433.13224944538,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,25,30,410.78066666667,
I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),27,38,447.57329181,
Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,DNF,23,382.12831548246,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,72,82,473.64756097561,
Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,22,27,363.21153846154,
Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,DNF,23,436.74605,
Hell of the South,2015-04-11,Men Cat 3,DNF,38,449.77752777778,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,52,81,433.73205,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,32,35,443.71319607843,
Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,21,24,419.81587159091,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,34,41,460.92371666667,
Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,32,34,444.16809242573,
Music City Crits,2015-05-6,Men Cat 3/4,37,53,475.0509438878,
Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,43,48,509.7802275641,
Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,31,41,485.02660526316,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,DNF,30,444.55562002315,
TN State Time Trial ,2015-06-13,Men Masters 45-49 Open,7,7,490.56693333333,
Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,32,37,486.6685462963,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,32,42,412.594325,
Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,39,42,489.81519047619,
Hell of the South,2016-04-9,Masters 45+ Cat 1/2/3/4,DNF,18,522.4429375,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,32,41,440.79438331408,
Cedar Hill Criterium,2016-04-10,Masters 45+ Cat 1/2/3/4,18,18,446.74614814815,
Aaron Shafer Memorial RR,2016-04-23,Masters 45+ Cat 1/2/3/4,18,19,482.90763168724,
Max Gander Memorial Criterium,2016-05-7,Masters 45+ Cat 1/2/3/4,18,20,473.03444444444,
Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,28,43,461.91873333333,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 45+ Cat 1/2/3/4,9,11,505.9377,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,37,49,465.89857142857,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 45+ Cat 1/2/3/4,11,12,474.78744444444,
Hell of the South,2017-04-1,Masters 45+ Cat 1/2/3/4,DNF,16,488.60888888889,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,37,52,471.26608333333,
Cedar Hill Criterium,2017-04-2,Masters 45+ Cat 1/2/3/4,18,20,477.38644444444,
Music City Crits,2017-05-3,Men Cat 3/4,29,42,489.06693333333,
Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,30,36,493.03629411765,
Max Gander Memorial Criterium,2017-05-6,Masters 45+ Cat 1/2/3/4,12,15,428.88638888889,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 45+ Cat 1/2/3/4,11,12,444.053,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,28,31,502.08251785714,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 45+ Cat 1/2/3/4,5,6,369.05466666667,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 45+ Cat 1/2/3/4,9,13,435.6468,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,36,41,452.29259259259,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 45+ Cat 1/2/3/4,11,13,422.13233333333,
Rockabilly Gran Prix - RR,2018-06-9,Masters 40-49 Cat 3/4/5,10,12,524.95106666667,
Music City Crits,2019-06-12,Men Cat 3/4,38,46,499.33146376812,
Music City Crits,2019-06-26,Men Cat 3/4,40,41,523.24816666667,
