Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 5  ,2,34,429.41176470588,
Early Bird Road Race,2013-01-19,Men Cat 5  ,28,44,521.63169320984,
Copperopolis Road Race,2013-03-30,Men Cat 5,2,17,397.16642412253,
Red Kite Criterium Series #2,2013-04-21,Men Cat 5,2,19,397.5668012186,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5,5,27,435.33732126254,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 5,1,14,350.44448882425,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group A,1,43,402.87915107456,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,5,75,350.17037569054,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 4 Elite ,1,21,349.59698420563,
Pine Flat Road Race,2014-02-16,Men Cat 4  ,7,37,365.03697961715,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,1,52,335.189,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,17,49,433.40190136779,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,12,51,430.47037962963,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,DNF,59,517.32735589492,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,4,40,342.61530867735,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,51,53,470.65422400285,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,1,44,350.54408814279,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,20,64,350.75489583333,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,DNF,34,581.38660714286,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,DNF,33,492.8526022343,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,DNF,51,478.78325,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,13,62,349.21453703704,
