Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium,2013-05-19,Women Cat 4,7,11,607.0862,
Oklahoma City Pro-Am Classic,2013-06-2,Women Category 3-4,7,12,566.94693884263,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,21,85,447.63245797531,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,22,85,447.63245797531,
Tour of Lawrence - RR,2013-06-29,Women Cat 4,3,22,442.10187130264,
Tour of Lawrence - Crit,2013-06-30,Women Cat 4,5,32,470.25381295367,
Super Poke State Road Race,2013-09-7,Women Cat 4 Senior,2,12,471.95854166667,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Masters 23-29,2,4,,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,26,36,605.2685,
KingRacingGroup Thursday Night Crits,2017-03-16,Women Cat 3/4/5,4,6,565.35744444444,
KingRacingGroup Thursday Night Crits,2017-03-23,Women Cat 3/4/5,2,6,510.86733333333,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 4/5,20,30,478.58249404762,
KingRacingGroup Thursday Night Crits,2017-04-13,Women Cat 2/3/4,2,4,,
KingRacingGroup Thursday Night Crits,2017-04-20,Women Cat 2/3/4,1,1,,
KingRacingGroup Thursday Night Crits,2017-04-27,Women Cat 2/3/4,2,3,,
KingRacingGroup Thursday Night Crits,2017-05-3,Women Cat 2/3/4,1,1,,
KingRacingGroup Thursday Night Crits,2017-05-18,Women Cat 2/3/4,2,2,,
KingRacingGroup Thursday Night Crits,2017-05-25,Women Cat 2/3/4,DNF,2,,
Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,18,29,607.96669230769,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,16,27,580.54606410256,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,19,49,626.84118376143,
KingRacingGroup Thursday Night Crits,2017-08-3,Women Cat 2/3/4,1,2,,
KingRacingGroup Thursday Night Crits,2018-03-8,Women Cat 2/3/4,9,11,663.06778305159,
KingRacingGroup Thursday Night Crits,2018-03-22,Women Cat 2/3/4,5,7,551.28492705034,
KingRacingGroup Thursday Night Crits,2018-03-29,Women Cat 2/3/4,DNF,6,,
KingRacingGroup Thursday Night Crits,2018-04-5,Women Cat 2/3/4,DNF,8,584.15792357609,
Matrix Challenge Day 1,2018-04-14,Women 19-39 Open,20,32,566.89660714286,
Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,6,25,529.04090909091,
KingRacingGroup Thursday Night Crits,2018-04-19,Women Cat 2/3/4,4,5,,
KingRacingGroup Thursday Night Crits,2018-04-26,Women Cat 2/3/4,5,6,554.89466666667,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,17,31,537.98935555556,
Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,6,36,523.63036609639,
Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,8,34,543.57197081984,
Natural State Criterium Series,2018-07-7,Women Cat 3-45,13,30,490.8179625,
Natural State Criterium Series,2018-07-8,Women Cat 3-45,9,30,475.59494230769,
King Racing Group Thursday Night Crits,2019-03-7,Women Cat 4/5,2,4,,
King Racing Group Thursday Night Crits,2019-03-21,Women Cat 4/5,2,2,,
King Racing Group Thursday Night Crits,2019-04-4,Women Cat 2/3/4,DNF,3,,
King Racing Group Thursday Night Crits,2019-04-18,Men Cat 4/5,17,22,556.2898,
King Racing Group Thursday Night Crits,2019-04-25,Women Cat 4/5,1,2,,
King Racing Group Thursday Night Crits,2019-05-2,Women Cat 4/5,1,3,,
King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,22,30,524.94169194024,
King Racing Group Thursday Night Crits,2019-05-16,Cat 4/5,14,21,504.5051,
King Racing Group Thursday Night Crits,2019-05-23,Cat 4/5,14,20,526.20470421162,
Critmas Day 1,2019-05-25,Women Cat 3/4/5,4,6,563.58,
Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,16,27,554.20205128205,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,DNF,40,748.08813682518,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,12,37,555.85902932726,
McKinney Wednesday Night Crits,2019-07-10,Women Pro/Cat Open,4,6,,
McKinney Wednesday Night Crits,2019-07-17,Women Pro/Cat Open,8,14,539.5,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 4/5,4,18,531.03447916667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,6,31,489.156,
McKinney Wednesday Night Crits,2019-07-31,Women  Open,10,15,579.78442857143,
McKinney Wednesday Night Crits,2019-08-7,Women  Open,4,25,442.39225,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 2/3/4/5,6,21,473.09343058449,
Tuesday Night Criteriums,2021-04-20,Women Open,3,10,409.5,
Tuesday Night Criteriums,2021-04-27,Women Open,3,8,438.75,
Driveway Series,2021-04-29,Women Open,10,18,450,
Tuesday Night Criteriums,2021-05-4,Women Open,8,9,483.75,
Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,29,33,382.8125,
Driveway Series,2021-05-13,Women Open,11,47,447.07018751797,
Tuesday Night Criteriums,2021-06-1,Women Open,8,27,418.84615384615,
Saint Francis Tulsa Tough,2021-06-12,Women Cat 3,9,24,475,
Saint Francis Tulsa Tough,2021-06-13,Women Cat 3,4,23,445.45454545455,
Tuesday Night Criteriums,2021-06-29,Women Open,11,15,492.01644470536,
Texas State Criterium Championships,2021-07-10,Women Cat 3,8,11,530,
Texas State Criterium Championships,2021-07-11,Women Pro 1/2/3,10,19,400,
West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,8,25,412.5,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,9,38,401.78947368421,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,15,39,422.63157894737,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,13,28,434.92307692308,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,24,31,475.2,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,17,37,436.11764705882,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,15,45,422.63157894737,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,20,52,431,
Tuesday Night Criteriums,2021-08-3,Women Open,1,6,405,
Tuesday Night Criteriums,2021-08-24,Women Open,12,14,493.56644795381,
Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,19,26,408.06458016815,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,5,49,387.42154626978,
The Gateway Cup,2021-09-3,Women  3/4/5,5,48,387.55969755574,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,10,54,437.68837631571,
The Gateway Cup,2021-09-4,Women  3/4/5,10,54,438.88020177887,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,19,54,477.69838223346,
The Gateway Cup,2021-09-5,Women  3/4/5,19,54,477.69838223346,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,17,39,516.53018408224,
The Gateway Cup,2021-09-6,Women  3/4/5,17,39,522.68372226981,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,91,110,475.2932475304,
Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,DNF,38,593.64563569067,
Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,23,42,502.31189888978,
