Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2013-02-24,Men Cat 4/5,DNF,48,531.10774215525,
Florida Pro Cycle Cup,2013-03-3,Men Cat 4/5  open,27,35,502.51637009333,
Rosewood Series,2014-03-2,Men Cat 4/5  ,38,55,518.30691304348,
Rosewood Series,2014-03-16,Men Cat 4/5  ,30,42,559.29893333333,
Bikemaster Cycling Cup,2014-04-13,Men Cat 4-5  OPEN,36,36,547.61498338207,
Rosewood Series,2014-05-4,Men Cat 4/5  ,19,33,477.25371428571,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,31,34,532.33209842895,
Rosewood Series,2014-06-29,Men Cat 4/5  ,20,28,526.9143,
Rosewood Series,2015-02-15,Men Cat 4/5,11,45,419.8278164341,
Sergios Cycling Classic,2015-04-19,Men Cat 4,16,21,524.7675,
Rosewood Series,2015-04-26,Men Cat 4/5,27,41,490.01524561404,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 4/5,16,22,468.33492492338,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,DNF,70,555.04858133848,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,54,60,498.12760493827,
Rosewood Winter Series,2016-01-23,Men Cat 4/5,9,16,463.98676190476,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,36,44,431.53818939394,
Rosewood Series,2016-02-28,Men 35-44 Masters,20,31,407.23640829912,
Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,16,20,480.35681576226,
Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 1/2/3,DNF,22,422.2538520799,
Florida State Road Race Championships,2016-10-15,Men Cat 3,DNF,49,,
Southern Rosewood Classic,2016-10-23,Men 35-44 Masters,10,16,374.66010416667,
Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,21,31,431.23245833333,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 1/2/3,20,26,409.20040642361,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 40+ Cat 1/2/3,9,10,420.97145542628,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 40+ Cat 1/2/3,DNF,22,461.75,
Suncycling Cup,2017-03-26,Master 40+ Open,30,38,401.25166666667,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men Men/Juniors Cat 1/2/3,19,20,432.94140255423,
Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,DNF,24,449.96248333333,
Rosewood Series,2018-02-11,Men 40-49 Master  Plus,19,31,426.80557964484,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Master 45+,9,15,446.77535714286,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Master 45+,6,17,417.80105555556,
Rosewood Series,2018-06-10,Men 40-49 Master  Plus,8,18,374.95713727618,
Rosewood Series,2018-06-10,Men Cat 3,15,21,446.84665277778,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Pro/Cat 1/2/3,19,32,410.47261245423,
Real Campione d' Clermont,2018-10-7,Men Master 45+,20,33,450.00978224852,
Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 1/2/3,DNF,19,466.032,
Florida State Road Race Championships,2018-10-20,Men Cat 3,25,47,475.25566620879,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,21,30,434.95525555556,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,DNF,37,473.88100479705,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,27,30,473.30094642857,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  40+,9,19,392.59308119658,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  Category 3,2,7,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  40+,6,11,426.24234246795,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Category 3,DNF,11,497.14698913043,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 3,20,47,389.62993063973,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters A 45-49,11,20,403.20619306815,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 40+ Cat 1/2/3/4,34,39,474.8228245614,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Master 40+ Cat 1/2/3/4,7,23,358.80567442393,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Master 40+ Open,16,20,399.08057887672,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,28,43,404.40123809524,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Pro/Cat 1/2/3,38,46,425.84230434783,
Real Campione d' Clermont,2019-10-6,Men Master 40+,16,29,431.28233333333,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 1/2/3,11,20,445.07644444444,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,25,47,453.3184,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 3/4,15,20,429.27485098256,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 3,21,32,429.33850045963,
Florida State Road Race Championships,2020-10-17,Men Master 45-49 Cat 1/2/3,16,20,425.17649492705,
Florida State Road Race Championships,2020-10-18,Men Cat 3,DNF,43,497.14957112922,
Swamp Classic - RR,2021-02-6,Men Master 40+,32,43,450.08712461883,
Swamp Classic - TT,2021-02-6,Men Master 40+,13,17,424.90599955771,
Swamp Classic - Omnium,2021-02-7,Men Master 40+,26,37,417.55460004032,
Corratec Classic,2021-02-21,Men 40-49 Master  Plus,12,24,393.75,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,43,55,432.0367583713,
Miami Prix Criterium Series,2021-03-7,Men Master 40+ Cat 1/2/3/4,27,42,362.5,
Rosewood Series,2021-03-14,Men 40-49 Master  Plus,16,24,378.50647916667,
Rosewood Series,2021-03-14,Men Cat 3,DNF,22,,
The Hill Top Criterium Series,2021-04-7,Men  40 B (Cat 4/5),2,4,,
Miami Prix Criterium Series,2021-04-11,Men Master 40+ Cat 1/2/3/4,33,50,364.7,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,18,74,381.33064516129,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,20,74,388.10483870968,
Florida State Criterium Championship,2021-05-15,Men  45-49 A(Cat 1/2/3),5,9,411.21029727887,
Miami Prix Criterium Series,2021-07-25,Men 40+ Masters,30,52,356.05769230769,
Miami Prix Criterium Series,2021-08-15,Men 40+ Masters,39,42,390,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,45,49,483.75,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 45+ Cat 1234,14,21,418,
Miami Prix Criterium Series,2021-09-5,Men Master 40+ Cat 1/2/3/4,24,31,378,
Ziel Winter Series,2022-01-9,Men Open 40-49 Master  Plus,DNF,21,434.78628357739,
Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,16,31,497.31966751632,
Tour of South Florida Day 1,2022-02-4,Men Open 40-49 Master  Plus,16,22,412.29233833369,
Tour of South Florida Day 2,2022-02-5,Men Open 40-49 Master  Plus,18,25,407.38311092048,
Tour of South Florida Day 3,2022-02-6,Men Open 40-49 Master  Plus,22,29,416.31489932609,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,36,66,357.84560619418,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,48,65,403.11365742015,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 40+,13,20,419.39588918579,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,42,72,404.26298695634,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,40,63,323.59810223668,
Top Step Development Criterium series,2022-04-6,Men 234,16,18,420.66222801332,
Rosewood Series,2022-04-10,Men Open 40-49 Master  Plus,15,19,398.71245559581,
Rosewood Series,2022-04-10,Men Open 50+ Master  Plus,9,15,458.88682637079,
Top Step Development Criterium series,2022-04-13,Men CAT 2/3/4,10,25,365.3061168021,
Top Step Development Criterium series,2022-04-20,Men  50+,1,3,,
Top Step Development Criterium series,2022-04-27,Men Mens 50+,1,5,,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,49,63,438.64315347635,
Top Step Development Criterium series,2022-05-4,Men  50+,4,6,463.66819330539,
Top Step Development Criterium series,2022-05-11,Men  50+,3,4,,
Top Step Development Criterium series,2022-05-18,Men  50+,2,5,,
Top Step Development Criterium series,2022-05-25,Men  50+,1,2,,
Top Step Development Criterium series,2022-06-8,Men  50+,1,2,,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 50+,DNF,19,441.91666264961,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 50+,15,22,490.1602605108,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 50+,12,22,413.70791589888,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 50+,15,25,512.5,
Miami Mvp Cycling Classic,2022-08-21,Men Master 50+ Cat 1/2/3/4,5,33,382.76686112619,
Florida State Road Race Championships,2022-10-22,Men Master 50-54,29,47,490.95870609606,
Florida State Road Race Championships,2022-10-23,Men Cat 3,38,55,425.56266186051,
Battle of the Bays,2022-11-6,Men Master 50+,25,32,469.30504794498,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,45,52,495.80948461974,
Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,30,41,458.98340737881,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 50+ Cat 1/2/3/4,47,53,502.00032053641,
Rosewood Series Stage 1,2023-03-19,Men Open 50+ Master  Plus,22,27,502.63144798908,
Rosewood Series Stage 2,2023-04-23,Men Open 50+ Master  Plus,23,32,465.22258655829,
Florida State Criterium Championship,2023-05-28,Men M Cat 3,DNF,27,455.34189840069,
Florida State Criterium Championship,2023-05-28,Men M 50-54,DNF,25,530.85843667182,
Rosewood Series Stage 3,2023-06-11,Men Open 50+ Master  Plus,30,33,461.43354674765,
Rosewood Series II Stage 1,2023-07-16,Men Open 50+ Master  Plus,11,18,435.42149821964,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 40+ Cat 1/2/3/4,37,38,503.76212411905,
Florida State Road Race Champiopnships,2023-10-14,Men Master 50-54,29,41,486.31354001652,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,DNF,56,508.07037377934,
Rosewood Series 2 Race 3,2023-10-22,Men Open 50+ Master  Plus,22,26,487.68493777847,
Rosewood Series 2 Race 3,2023-10-22,Men Cat 3,DNF,18,,
Assos Winter Series,2024-01-7,Men Open 50+ Master  Plus,15,29,447.73101118315,
Assos Winter Series,2024-01-14,Men Open 50+ Master  Plus,16,20,480.94403857857,
Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,28,36,480.50455701684,
Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,15,43,425.19028424823,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 50+ Cat 1/2/3/4,30,34,503.16261236565,
Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,DNF,32,554.47471835337,
Florida State Criterium Championship,2024-04-13,Men Open 50-54 Masters,9,19,420.84672320224,
