Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 40-99 ,1,23311,Scott,Hunt,Buffalo51,0:50:11.1,173303,294.2445,282.073775,
Men  Master 40-99 ,2,34457,Chris,Tirone,French Meadow Bakery/Fortistar/BBC,0:50:21.5,35645,265.47941052289,292.26002222222,
Men  Master 40-99 ,3,33288,Marc,Booth,VinylBilt/ SIX S ERP CONSULTING,0:50:21.8,370860,325.72,302.44626944444,
Men  Master 40-99 ,4,160902,Bruce,Camacho,Dornellas Racing Team,0:50:22.5,553023,404.92,312.63251666667,
Men  Master 40-99 ,5,23275,David,Thornton,Team Competitive Gear,0:50:25.5,239723,375.59,322.81876388889,
Men  Master 40-99 ,6,7290,Frank,Mesi,CLR presented by FMB/Fortistar/LSA,0:50:28.9,220917,396.89,333.00501111111,
Men  Master 40-99 ,7,352,Peter,Hoag,CNB,0:50:28.9,194738,345.04087807177,343.19125833333,
Men  Master 40-99 ,8,354,David,Hoag,CANANDAIGUA NATIONAL BANK -COUNTRY MALT GROUP,0:50:29.0,222502,373.75,353.37750555556,
Men  Master 40-99 ,9,2784,Frank,Grillo,Pearl Street Grill & Brew / Buffalo Bicycling Club,0:50:29.2,184119,357.96507142857,363.56375277778,
Men  Master 40-99 ,10,23842,Bryan,Bonn,TBS Racing p/b Plan2Peak,0:50:29.9,163567,451.4,373.75,
Men  Master 40-99 ,11,34645,Joel,Solly,Ingram Micro / Tom's Pro Bike,0:50:30.0,292397,428.06229859143,383.93624722222,
Men  Master 40-99 ,12,3267,Scott,Dorfman,Handlebars / Queen City Cyclists,0:50:30.1,54628,350,394.12249444444,
Men  Master 40-99 ,13,23204,Christopher,Bushover,Queen City Cyclists,0:50:30.6,56793,348.78771770631,404.30874166667,
Men  Master 40-99 ,14,53697,Barry,Sternberg,TBS Racing p/b Plan2Peak,0:50:30.8,365548,461.3,414.49498888889,
Men  Master 40-99 ,15,33535,Thomas,Emrich,Trailblazers Racing,0:50:31.8,85533,417.36306483264,424.68123611111,
Men  Master 40-99 ,16,6674,John,Moore,,0:50:33.7,342958,301.54,434.86748333333,
Men  Master 40-99 ,17,22210,Anthony,Sylor,Once Again Nut Butter Racing/Livingston Cycling Cl,0:50:37.1,293971,450.60684306413,445.05373055556,
Men  Master 40-99 ,18,34638,Neil,Armstrong,Team NA Consulting,0:51:55.1,,350,460.33310138889,
Men  Master 40-99 ,19,7381,Robert,Sobon,unattached,0:50:45.0,271017,410.86775729158,460.33310138889,
Men Cat 1/2/3   ,1,7310,Brendan,Housler,Mt Borah / Minerva Design p/b Basso,1:12:20.0,278407,258.93,203.405,
Men Cat 1/2/3   ,2,124873,Ed,Veal,,1:12:54.1,501222,183.85538888889,210.47923076923,
Men Cat 1/2/3   ,3,34275,Kevin,Walker,Minerva Design,1:12:56.7,323056,258.97,217.55346153846,
Men Cat 1/2/3   ,4,66489,Timothy,Burton,Real Deal Racing/LaBicicletta,1:11:53.5,247954,200,224.62769230769,
Men Cat 1/2/3   ,5,6034,Craig,Polston,TBS Racing p/b Plan2Peak,1:11:53.7,233887,335.31,231.70192307692,
Men Cat 1/2/3   ,6,23295,Mario,Mazza,Team Competitive Gear,1:11:53.9,178992,357.83034980481,238.77615384615,
Men Cat 1/2/3   ,7,6454,Steven,Burget,Handlebars,1:11:54.1,150142,200,245.85038461538,
Men Cat 1/2/3   ,8,23832,Jeremy,Wickham,corning /notubes race team,1:11:54.1,238317,219.19,252.92461538462,
Men Cat 1/2/3   ,9,7280,Corey,Knowles,Team ROG,1:11:54.3,275435,361.49,259.99884615385,
Men Cat 1/2/3   ,10,34457,Chris,Tirone,French Meadow Bakery/Fortistar/BBC,1:11:54.4,35645,265.47941052289,267.07307692308,
Men Cat 1/2/3   ,11,8351,Kenneth,Thomas,RUST BELT RACING,1:11:54.6,0100887,309.65,274.14730769231,
Men Cat 1/2/3   ,12,23288,Eric,Przepierski,Hollyloft/Alfies,1:11:54.8,182818,286.76529085681,281.22153846154,
Men Cat 1/2/3   ,13,34461,Mike,Hertner,Team Graffiti Racing/Competitive Gear,1:11:55.3,591,412.3,288.29576923077,
Men Cat 1/2/3   ,14,23228,Richard,Scaduto,TBS Racing p/b Plan2Peak,1:11:55.8,319378,321.79,295.37,
Men Cat 1/2/3   ,15,7355,Daniel,Barney,Mt. Borah / Minerva Design p/b Basso,1:11:55.9,230661,287.45,302.44423076923,
Men Cat 1/2/3   ,16,21548,John,Holden,Minerva Design Cycling Team,1:11:56.4,316474,304.28,327.20403846154,
Men Cat 1/2/3   ,17,21613,Bob,Dahl,Hollyloft/Alfies,1:11:56.9,193885,305.68492503193,327.20403846154,
Men Cat 1/2/3   ,18,27413,Dylan,Pudiak,Mt. Borah / Minerva Design p/b Basso,1:11:57.2,317924,255.02,327.20403846154,
Men Cat 1/2/3   ,19,23204,Christopher,Bushover,Queen City Cyclists,1:11:58.4,56793,348.78771770631,327.20403846154,
Men Cat 1/2/3   ,20,66490,Jeff,Moote,Real Deal Racing/La Bicicletta,1:11:59.5,356714,200,327.20403846154,
Men Cat 1/2/3   ,21,32293,Patrick,Walle,Minerva Design Cycling Team,1:12:01.1,341776,290,327.20403846154,
Men Cat 1/2/3   ,22,7358,Joseph,Halter,Shickluna/Hive,1:12:05.9,189195,285.967968653,351.96384615385,
Men Cat 1/2/3   ,23,25218,Michael,Bridges,RUST BELT RACING,1:12:09.2,4823,300.74,359.03807692308,
Men Cat 1/2/3   ,24,3881,James,Thompson,MVP Health Care Cycling,1:12:15.9,297130,499.2,369.64942307692,
Men Cat 1/2/3   ,25,18894,Chris,Cioccio,Team Competitive Gear,1:07:25.4,177939,311.23,369.64942307692,
Men Cat 1/2/3   ,26,2784,Frank,Grillo,Pearl Street Grill & Brew / Buffalo Bicycling Club,1:10:49.9,184119,357.96507142857,401.48346153846,
Men Cat 1/2/3   ,DNF,7290,Frank,Mesi,CLR presented by FMB/Fortistar/LSA,,220917,396.89,387.335,
Men Cat 1/2/3   ,DNF,7324,Jose,Alvergue,Hivelife/Shickluna,,285220,239.08910397267,387.335,
Men Cat 1/2/3   ,DNF,5921,Brian,Rohr,TBS p/b Plan2Peak,,163892,394.15,387.335,
Men Cat 1/2/3   ,DNF,33003,Jason,Valenti,NINE2FIVEPRO.COM CYCLING,,356803,200,387.335,
Men Cat 1/2/3   ,DNF,23227,Timothy,Bouchard,TBS Racing p/b Plan2Peak,,257910,371.87,387.335,
Men Cat 1/2/3   ,DNF,29628,Christian,Garlapow,Shickluna,,57173,200,387.335,
Men Cat 3/4   ,1,23228,Richard,Scaduto,TBS Racing p/b Plan2Peak,0:58:04.3,319378,321.79,286.3735,
Men Cat 3/4   ,2,32293,Patrick,Walle,Minerva Design Cycling Team,0:58:04.4,341776,290,290.61526666667,
Men Cat 3/4   ,3,7280,Corey,Knowles,Team ROG,0:58:05.2,275435,361.49,294.85703333333,
Men Cat 3/4   ,4,7383,Ben,Barnhardt,TBS Racing p/b Plan2Peak,0:58:08.4,273302,327.45,299.0988,
Men Cat 3/4   ,5,51307,John,Scaduto,Tbs Racing p/b Plan2Peak,0:58:17.5,354638,398.07,303.34056666667,
Men Cat 3/4   ,6,8351,Kenneth,Thomas,RUST BELT RACING,0:59:01.9,0100887,309.65,307.58233333333,
Men Cat 3/4   ,7,7358,Joseph,Halter,Shickluna/Hive,0:59:02.5,189195,285.967968653,311.8241,
Men Cat 3/4   ,8,31756,Alex,Borsuk,TBS Racing p/b Plan2Peak,0:59:03.6,347692,367.48,316.06586666667,
Men Cat 3/4   ,9,12175,Thomas,Goetz,,0:59:13.9,305450,364.68390856667,320.30763333333,
Men Cat 3/4   ,10,33003,Jason,Valenti,NINE2FIVEPRO.COM CYCLING,0:59:14.2,356803,350,324.5494,
Men Cat 3/4   ,11,2513,Adam,Trost,TBS Racing p/b Plan2Peak/EARC,0:59:14.4,272987,374.19,328.79116666667,
Men Cat 3/4   ,12,34157,David,Richardson,Team Towpath p/b Monroe,0:59:14.6,102782,389.93461766429,333.03293333333,
Men Cat 3/4   ,13,23227,Timothy,Bouchard,TBS Racing p/b Plan2Peak,0:59:15.9,257910,371.87,337.2747,
Men Cat 3/4   ,14,6055,Benjamin,Willis,Pearl Street Grill & Brewery Cycling Team,0:59:17.0,219290,279.08910397267,341.51646666667,
Men Cat 3/4   ,15,66492,Adrian,George,Team Attack,0:59:17.4,,350,345.75823333333,
Men Cat 3/4   ,16,33288,Marc,Booth,VinylBilt/ SIX S ERP CONSULTING,0:59:18.0,370860,325.72,369.08795,
Men Cat 3/4   ,17,31685,Eric,Giehl,Quality Care Pharmacies/gvcc,0:59:18.2,286375,364.03,369.08795,
Men Cat 3/4   ,18,8854,Patrick,Mcgovern,Buffalo Bicycling Club,0:59:19.4,251419,350,369.08795,
Men Cat 3/4   ,19,6120,Thomas,Weichmann,TBS Racing p/b Plan2Peak,0:59:19.6,267062,386.44,369.08795,
Men Cat 3/4   ,20,352,Peter,Hoag,CNB,0:59:20.0,194738,345.04087807177,369.08795,
Men Cat 3/4   ,21,7356,James,Cowle,Buffalo51,0:59:20.0,85160,350,369.08795,
Men Cat 3/4   ,22,21575,Dirk,Biemans,Intergrow,0:59:21.5,64690,379.36,369.08795,
Men Cat 3/4   ,23,66493,John,Lindsay,Buffalo Bicycling Club,0:59:23.9,21260,350,369.08795,
Men Cat 3/4   ,24,29428,Shawn,Lautner,Appalachian State Cycling,0:59:24.1,290534,482.83230870532,369.08795,
Men Cat 3/4   ,25,5921,Brian,Rohr,TBS p/b Plan2Peak,0:59:24.5,163892,394.15,369.08795,
Men Cat 3/4   ,26,30098,Michael,Howard,Handlebars Cycle Co.,0:59:36.3,283281,323.9703205519,396.65943333333,
Men Cat 3/4   ,27,34701,Dennis,Borden,Queen City Cyclists,0:59:36.9,344198,375.66,396.65943333333,
Men Cat 3/4   ,28,34696,Craig,Labadie,Buffalo Velo,0:59:38.8,42413,350,396.65943333333,
Men Cat 3/4   ,29,30103,Brenden,Conway,Campus WheelWorks,0:57:02.3,300277,350,407.26385,
Men Cat 3/4   ,30,28652,Andrew,Piechowicz,TBS Racing p/b Plan2Peak,0:51:59.2,342738,403.55,407.26385,
Men Cat 3/4   ,31,32310,Jason,Cavall,Buffalo Velo / BBC,0:59:07.9,262069,488.1419732129,422.11003333333,
Men Cat 3/4   ,DNF,26273,Casey,Kelly,MVP Health Care Cycling,,324662,441.72,417.86826666667,
Men Cat 3/4   ,DNF,23842,Bryan,Bonn,TBS Racing p/b Plan2Peak,,163567,451.4,417.86826666667,
Men Cat 3/4   ,DNF,354,David,Hoag,CANANDAIGUA NATIONAL BANK -COUNTRY MALT GROUP,,222502,373.75,417.86826666667,
Men Cat 3/4   ,DNF,6674,John,Moore,,,342958,301.54,417.86826666667,
Men Cat 4/5   ,1,34701,Dennis,Borden,Queen City Cyclists,47:55:00.0,344198,375.66,336.36251302008,
Men Cat 4/5   ,2,160902,Bruce,Camacho,Dornellas Racing Team,47:57:00.0,553023,404.92,341.68431618233,
Men Cat 4/5   ,3,22244,Jeffrey,Gagliardo,Twin Line Velo / Dick Ide Honda / GVCC,47:57:00.0,271192,430.53551255095,347.00611934458,
Men Cat 4/5   ,4,65135,Alexander,Weberg,Buffalo Velo,47:57:00.0,380339,384.41181065912,352.32792250683,
Men Cat 4/5   ,5,54972,Cory,Kuhns,GVCC,47:57:00.0,376524,397.83,357.64972566908,
Men Cat 4/5   ,6,28652,Andrew,Piechowicz,TBS Racing p/b Plan2Peak,47:58:00.0,342738,403.55,362.97152883133,
Men Cat 4/5   ,7,23275,David,Thornton,Team Competitive Gear,48:00:00.0,239723,375.59,368.29333199358,
Men Cat 4/5   ,8,69263,Merle,Whitehead,unattached,48:01:00.0,244361,450,373.61513515583,
Men Cat 4/5   ,9,66484,Michael,O'Brien,Buffalo Bicycling Club Inc.,48:02:00.0,297137,450,378.93693831808,
Men Cat 4/5   ,10,34638,Neil,Armstrong,Team NA Consulting,48:02:00.0,,450,384.25874148033,
Men Cat 4/5   ,11,34645,Joel,Solly,Ingram Micro / Tom's Pro Bike,48:05:00.0,292397,428.06229859143,389.58054464258,
Men Cat 4/5   ,12,9567,Peter,Pelychaty,Corning/ NoTubes Race Team,48:10:00.0,211238,374.67390904923,394.90234780483,
Men Cat 4/5   ,13,6120,Thomas,Weichmann,TBS Racing p/b Plan2Peak,48:11:00.0,267062,386.44,400.22415096708,
Men Cat 4/5   ,14,66487,Nathan,Sutorius,Niagara Blue,48:18:00.0,383165,450,405.54595412933,
Men Cat 4/5   ,15,31756,Alex,Borsuk,TBS Racing p/b Plan2Peak,48:19:00.0,347692,367.48,410.86775729158,
Men Cat 4/5   ,16,191391,Justin,Abbott,Susquehanna Valley Velo Club,48:21:00.0,291060,386.21454322926,416.18956045383,
Men Cat 4/5   ,17,21575,Dirk,Biemans,Intergrow,45:43:00.0,64690,379.36,421.51136361608,
Men Cat 4/5   ,18,34157,David,Richardson,Team Towpath p/b Monroe SOLE,45:45:00.0,102782,389.93461766429,426.83316677833,
Men Cat 4/5   ,19,51307,John,Scaduto,Tbs Racing p/b Plan2Peak,45:46:00.0,354638,398.07,434.81587152171,
Men Cat 4/5   ,20,2513,Adam,Trost,TBS Racing p/b Plan2Peak/EARC,45:46:00.0,272987,374.19,434.81587152171,
Men Cat 4/5   ,21,57550,Daniel,Kunz,Niagara Blue,45:47:00.0,375391,496.72,445.45947784621,
Men Cat 4/5   ,22,64267,Patrick,Capuson,Tri-Vault Racing,45:47:00.0,269136,444.8848900017,445.45947784621,
Men Cat 4/5   ,23,7381,Robert,Sobon,unattached,47:31:00.0,271017,410.86775729158,461.42488733296,
Men Cat 4/5   ,24,53697,Barry,Sternberg,TBS Racing p/b Plan2Peak,47:31:00.0,365548,461.3,461.42488733296,
Men Cat 4/5   ,25,29428,Shawn,Lautner,Appalachian State Cycling,47:31:00.0,290534,482.83230870532,461.42488733296,
Men Cat 4/5   ,26,32310,Jason,Cavall,Buffalo Velo / BBC,46:38:00.0,262069,488.1419732129,461.42488733296,
Men Cat 4/5   ,27,64281,Lukasz,Laskowski,TBS Racing p/b Plan2Peak,46:39:00.0,276885,450,474.72939523858,
Men Cat 4/5   ,28,66488,David,Tate,Onondaga Cycling Club Inc.,48:25:00.0,380463,450,496.01660788758,
Men Cat 4/5   ,29,65146,Rick,Dalton,Park Ave Bike Shop Multi Sport Team,47:13:00.0,340222,547.95846760571,496.01660788758,
Men Cat 4/5   ,DNF,22210,Anthony,Sylor,Once Again Nut Butter Racing/Livingston Cycling Cl,,293971,450.60684306413,490.69480472533,
Men Cat 4/5   ,DNF,26262,Ron,Ferreira,,,333484,579.39322512857,490.69480472533,
Men Cat 4/5   ,DNF,30103,Brenden,Conway,Campus WheelWorks,,300277,450,490.69480472533,
Men Cat 4/5   ,DNF,9194,Patrick,Meszler,Niagara Blue,,225527,429.78577910036,490.69480472533,
Men Cat 4/5   ,DNF,54985,Peter,Miner,,,249393,429.67,490.69480472533,
Women Cat 1/2/3/4   ,1,33165,Jillian,Behm,Team Competitive Grear,0:53:23.3,199140,419.68,420.057,
Women Cat 1/2/3/4   ,2,26273,Casey,Kelly,MVP Health Care Cycling,0:53:23.3,324662,441.72,436.72366666667,
Women Cat 1/2/3/4   ,3,32728,Patricia,Betcher,TBS Racing p/b Plan2Peak,0:55:12.4,328160,538.79,453.39033333333,
Women Cat 1/2/3/4   ,4,3791,Shana,Lydon,Full Moon Vista,0:55:12.8,259894,554.43204100529,470.057,
Women Cat 1/2/3/4   ,5,34663,Aly,Armstrong,Team NA Consulting,0:55:15.3,,400,486.72366666667,
Women Cat 1/2/3/4   ,6,63711,Morgan,Lorenz,TBS racing p/b Plan2Peak,0:55:20.8,380914,598.63,503.39033333333,
Women Cat 1/2/3/4   ,7,66491,Melinda,Sanderson,,0:54:23.9,,400,520.057,
