Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2011-04-17,Men Cat5   ,13,17,537.5,
Greene County Road Race,2011-04-23,Men Cat5   ,13,27,492.51678782051,
LA Circuit Race,2013-04-21,Men Cat 5B Senior,13,25,500,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,9,51,419.8660501261,
Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,31,36,600.46733333333,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,16,70,389.90176190476,
Ontario Series 2,2014-02-23,Men Junior 17-18,3,27,360.83502564103,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,DNF,97,564.05183333333,
Ontario Series 3,2014-03-23,Men Junior 17-18,13,29,396.91419047619,
LA Circuit Race,2014-04-13,Men Junior 17-18,13,17,491.68086635013,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,60,86,500.34864319736,
the NOW Energy Bar Crit,2014-06-8,Men Junior 17-18,8,11,464.26546666667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,13,66,393.91581818182,
Ontario Series 6,2014-07-13,Men Junior 17-18,23,27,514.6223,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,28,37,545.24426666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,15,96,401.14207037037,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,46,77,490.80621621622,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,DNF,101,583.85541985069,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,21,58,438.2869047619,
