Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,62,73,440,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,62,73,440,
Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,8,40,272.5,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,16,40,385,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,13,39,290.29411764706,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4/5 Master 40+,19,33,450.6530693376,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,37,78,391.38225020461,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,8,69,330.164,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,38,59,446.04093333054,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,38,59,444.93423090924,
Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,1,50,345.5985092615,
Las Vegas Crit Series,2013-03-23,Men Cat 4 Senior,1,24,311.46189926878,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,9,38,356.14847363617,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,20,73,362.00913119616,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,53,75,475.05075959142,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,47,69,464.52311290323,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,47,62,465.44172317183,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,48,65,454.47517333333,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,72,82,367.01217105263,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,61,74,364.94157552083,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,16,76,357.05785763889,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,16,76,357.05785763889,
Las Vegas Red Rock Time Trial,2017-09-17,Men 45+,11,24,439.07041851852,
Las Vegas Red Rock Time Trial,2018-09-22,Men Masters 45-49,2,6,374.03333333333,
Pueblo Classic,2021-04-24,Men MM 40+ 3,5,21,330.44759297141,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 3,5,8,391.21564826458,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 3,5,21,331.63502286697,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,24,43,381.25218942251,
Pueblo Classic Road Race,2022-04-24,Men MM 40+ 3,1,16,316.67324410328,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 3,20,23,414.25476735936,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,7,34,342.49774198967,
