Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,23,51,392.8,
Mothballs Criterium,2012-01-29,Men  Masters 45+,19,54,366.82463371621,
Boulevard Road Race,2012-02-4,Men Master 45+,23,47,395.903379773,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,42,87,296.41335046678,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,12,79,356.92307692308,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,7,37,324.66781344194,
Torrance Criterium,2012-04-1,Men  Masters 45+,5,34,338.82364904475,
Torrance Criterium,2012-04-1,Men  Masters 35+,39,41,397.5133089053,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,18,47,352.43143478261,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,58,65,381.96339967456,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,41,80,417.72277883184,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,12,48,305.79665972222,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,23,67,340.87290114938,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 45+,52,60,407.70845,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,52,60,363.00525,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,27,51,341.62784666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,62,91,456.58586701014,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,24,98,305.73379591837,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,9,63,317.34455833144,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,44,79,377.21225641026,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,63,97,322.63095138889,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,35,57,446.88256561354,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,60,79,411.60461538462,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,10,68,343.64776897422,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,25,77,323.98097368421,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,37,66,349.947,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,33,36,434.17455555556,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,19,34,399.24787951496,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,4,52,319.39460897436,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,35,55,389.82301234568,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,60,67,422.38938383838,
