Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-16,Women4  ,4,23,500.76954490304,
Greenville Spring Series,2014-03-2,Women1/2/3/4  ,4,20,384.21871666667,
Rock Hill Bicycle Club Classic,2014-04-5,Women Cat3/4  ,3,16,444.65350279178,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat3/4  ,2,20,428.58616666667,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,72,80,403.40381801788,
Belmont Criterium,2014-04-13,Women Cat 3/4  ,4,25,439.65887779178,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,19,22,518.55913333333,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Cat3/4  ,1,15,398.599,
C State Criterium Championships,2014-07-12,Women Pro/Cat 1/2/3  ,12,13,527.17588366431,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,14,22,471.41924242424,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Women  Women1/2/3/4,DNF,20,564.315,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women1/2/3/4,12,22,450.079,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women1/2/3/4,22,23,549.95621212121,
42nd CAROLINA CUP,2014-09-7,Men  Women1/2/3/4,13,20,464.38466666667,
SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,23,28,509.95524438415,
SRS #5: Greenville Road Race,2014-09-14,Women PRO/1/2/3,DNF,21,571.0884375,
Greenville Spring Series,2015-02-14,Women Women1/2/3/4,13,21,508.52466666667,
Greenville Spring Series,2015-02-28,Women Women1/2/3/4,DNF,17,626.725,
Greenville Spring Series,2015-03-1,Women Women1/2/3/4,6,10,484.07465050505,
Dilworth Criterium,2015-04-11,Women Women1/2/3/4,10,19,470.625,
Belmont Criterium,2015-04-12,Women  Cat3/4,5,22,449.979,
Winston-Salem Classic Criterium,2015-05-30,Women Cat 3/4,4,17,445.50407167181,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Women Pro/Cat 1/2/3,7,8,519.42137343005,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Masters 45+ Cat 1/2/3/4,2,5,,
2015 Crossroads Classic,2015-08-2,Women Cat 1/2/3/4,13,15,523.50273809524,
Greenville Spring Series #6,2016-02-28,Women Women1/2/3/4,11,20,482.7085,
Dilworth Criterium,2016-04-9,Women Senior,13,15,521.80583333333,
Dilworth Criterium,2016-04-9,Women Senior,13,15,521.80583333333,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Women Cat 3/4,5,14,498.74857142857,
Crossroads Classic Day 1,2016-08-4,Women Master Open,8,17,483.76877083333,
Crossroads Classic Day 2,2016-08-5,Women Master Open,9,20,478.86143333333,
Crossroads Classic Day 3,2016-08-6,Women Master Open,8,13,488.23091666667,
Crossroads Classic Day 4,2016-08-7,Women Master Open,4,13,420.7705,
Greenville Spring Series,2017-02-25,Women Women1/2/3/4,17,23,546.04143589286,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,DNF,25,575.62227272727,
Tour of the Southern Highlands - TT,2017-03-4,Women  3,11,18,520.17028026429,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 3,14,18,554.7871640625,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  3,13,18,570.75535714286,
Foothills Cup - RR,2017-04-8,Men  Women1/2/3/4,13,19,554.81158333333,
Foothills Cup - Crit,2017-04-9,Men  Women1/2/3/4,3,15,461.60261904762,
The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,11,33,505.3573125,
Caromont Criterium,2017-04-23,Women Cat 3/4/5,3,20,443.45085185185,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 3/4/5 Women,1,6,457.677,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 3,7,15,471.36766666667,
Winston Salem Cycling Classic Criterium,2017-05-27,Women CAT 1/2,2,4,,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,27,35,497.66238235294,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,29,37,502.94722222222,
First Flight Criterium - Crossroads Classic,2017-08-5,Women Open,12,20,469.40433333333,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Women Cat 1/2/3,17,18,557.75805555556,
