Race Name,Race Date,Category Name,Place,Total Racers,Points
Brentwood Grand Prix,2012-08-5,Men Cat 5 A ,18,31,513.76107477784,
Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,15,46,467.08318903096,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 40+,10,25,429.14558333333,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,37,100,397.18668666667,
Oak Hills Time Trial Series,2013-01-27,Men Cat 4 Senior,5,6,426.66666666667,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,13,85,363.54482142857,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,19,74,372.51203428186,
Pine Flat Road Race,2013-02-17,Men Cat 4,7,34,408.21841419233,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,44,90,422.93871851852,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,40,102,401.40622098628,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,34,65,411.21,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,42,56,433.11848214286,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,32,56,415.90143698643,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 4 Senior,2,9,374.14397443044,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,8,63,350.04570548372,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,9,46,366.45061310331,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,7,29,377.73927964267,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,35,82,424.15840572887,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,86,87,497.10543294415,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,2,44,350.33819061464,
Patterson Pass Road Race,2013-08-4,Men Cat 4,9,45,374.81243238514,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 4 Senior,13,22,411.71368181818,
Mt Whitney Stage Race - RR,2013-08-11,Men Cat 4 Senior,9,22,393.11677777778,
Boulevard Road Race ,2014-02-1,Men Cat ,143,210,472.27361900839,
UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,14,37,338.75251917081,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,48,49,454.86980555556,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,27,65,368.64705333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,22,95,329.56235462789,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,23,65,340.60165062662,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,55,67,419.0021875,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,23,50,362.85835062079,
Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,16,37,351.58608333333,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,53,61,443.61469974376,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,38,53,411.65803539163,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,12,62,305.23870451061,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,42,60,418.77879762675,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,7,60,326.76195310154,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,4,59,318.25070988715,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,6,37,330.45258974359,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,DNF,51,446.35483333333,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,38,49,347.65673611111,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 3,5,8,371.105,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,25,49,383.98902898551,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,25,83,364.90769372182,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,64,82,421.12884684685,
San Dimas Stage Race - TT,2015-03-27,Men Master 35+ Cat1/2/3,6,13,299.96169934512,
San Dimas Stage Race - RR,2015-03-28,Men Master 35+ Cat1/2/3,11,12,350.39077777778,
San Dimas Stage Race - Crit,2015-03-29,Men Master 35+ Cat1/2/3,10,12,348.19191666667,
San Dimas Stage Race - GC,2015-03-29,Men Master 35+ Cat1/2/3,10,12,352.25273893176,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 35+ Cat 1/2/3/4,9,14,350.4951432419,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,53,97,457.70129376439,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,6,53,297.70875,
Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,DNF,32,467.77317948718,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,26,78,380.239875,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,38,60,413.63790123457,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,22,61,337.6,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,38,64,398.24614583333,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,35,72,394.4517816092,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,47,69,431.91548387097,
CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,25,35,438.42741666667,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,16,52,349.97708695652,
Tuttle Creek Road Race,2016-02-6,Men Master 35-44 open,1,5,,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,DNF,45,516.69231666667,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,26,52,393.82265770091,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,50,91,433.54183783784,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,14,44,355.69739285714,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,20,45,376.57118333333,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,16,53,337.05004545455,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 45+ Cat 1/2/3/4,33,41,460.65488175704,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,10,43,294.93866919635,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,10,43,319.06352380952,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,15,42,371.66700308642,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,16,36,393.92478829422,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,11,35,341.32564881509,
Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,6,41,346.03870588235,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,48,62,458.41613057508,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,37,64,416.87398850575,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,17,41,379.76731372549,
Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 1/2/3,9,15,396.39150121757,
June Reload Classic GP #5                      ,2016-06-26,Men Master 40+ Cat 1/2/3/4,3,13,370.8865,
June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,2,25,342.07560606061,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,7,51,348.54808695652,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,15,26,408.39659090909,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,58,58,522.43744827586,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,25,33,481.55341666667,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,36,44,488.56167424242,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,2,26,330.65651515152,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,37,50,493.38676811594,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,29,58,408.54035897436,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,46,60,466.04685057471,
Lake Elizabeth Road Race,2017-03-18,Men Master 45+ Cat 1/2/3/4,3,16,326.12288888889,
Chuck Pontius Crit,2017-03-19,Men Master 35+ Cat 1/2/3,8,10,464.116,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,35,49,459.563125,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,4,67,334.51712121212,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,7,59,327.87700574713,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,13,48,349.78707142857,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,52,87,468.86137837838,
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,2,34,342.3353125,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,50,94,456.6349875,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,21,45,438.54418518519,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,19,44,436.23264705882,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,44,48,499.79277777778,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,27,43,442.9726984127,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,30,37,471.26544444444,
Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,17,23,484.10277777778,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,7,42,359.09011904762,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,13,36,392.72383333333,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,21,43,403.14942063492,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,10,41,352.94915841202,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,15,39,399.99501178965,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,9,33,373.83511700246,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,10,56,342.65203323395,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,21,34,452.65511111111,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,24,37,455.97467592593,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,23,34,488.01198888889,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 45+ Cat 1/2/3,8,15,388.445,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 45+ Cat 1/2/3,3,11,403.0222,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,47,100,410.618025,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,15,25,469.41963636364,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,8,56,362.12172839506,
UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,14,30,407.63339073939,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,20,33,471.01512820513,
San Dimas Stage Race - TT,2019-03-29,Men Master 45+ Cat1/2/3,2,25,363.02196395936,
San Dimas Stage Race - RR,2019-03-30,Men Master 45+ Cat1/2/3,15,25,442.359703125,
San Dimas Stage Race - Crit,2019-03-31,Men Master 45+ Cat1/2/3,19,23,481.17341666667,
San Dimas Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,2,23,342.55921958606,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,24,27,516.68596153846,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,DNF,39,487.03851041667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,13,33,432.49076190476,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,14,25,429.15270833333,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,5,22,363.6305,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,30,43,471.88580952381,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,53,103,408.82155813953,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,25,44,441.6288030303,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,11,37,394.2701875,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,25,42,451.39033333333,
UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,26,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,22,35,455.08117647059,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,25,61,394.0437,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,48,78,378.30792288085,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,53,93,394.43467394784,
Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,16,30,337.25998376922,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,34,61,352.63747832098,
Santa Barbara County Road Race,2024-01-27,Men Masters 45+ Open,14,26,399.19884402586,
CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,34,40,373.48473491705,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,20,57,312.07045297689,
