First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arturas,Stankevicius,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,32,64,304.82142857143,
Nick,Diedrich,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 35+ Cat 1/2/3/4,5,19,278.54318806423,
Nick,Diedrich,Region RIot Criterium,2022-05-7,Men Cat 3/4,10,35,335.09082694799,
Nick,Diedrich,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,26,36,384.10010428279,
Nick,Diedrich,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,5,53,371.74807814241,
Stuart,Nelsen,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,25,53,469.66267468521,
Brandon,Conine,Fox River Omnium,2019-05-19,Men Masters 30+ Cat 3/4/5,3,19,363.89788888889,
Stuart,Nelsen,2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,24,42,455.41560185185,
Brandon,Conine,2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,2,41,360.94578947368,
Brandon,Conine,Lincoln Park Criterium,2019-04-28,Men Cat 4/5,2,56,370.03104938272,
Brandon,Conine,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,29,102,,
Stuart,Nelsen,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,77,102,,
Nick,Diedrich,Autobahn Spring Criterium,2019-03-31,Men Masters 35+,20,25,484.98343919753,
Stuart,Nelsen,Iowa State Road Race Championships,2018-08-11,Men Masters 40-49,6,6,424.2847,
Nick,Diedrich,Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,5,21,330.13453703704,
Nick,Diedrich,Cobb Park Criterium,2018-06-3,Men Cat 3,5,18,375.14379487179,
Nick,Diedrich,Palmyra Road Race,2018-05-26,Masters 35+ Category 2/3,2,22,304.61678909361,
Stuart,Nelsen,Palmyra Road Race,2018-05-26,Masters 35+ Category 2/3,39,22,452.66524417629,
Brandon,Conine,Fox River Omnium - Saturday,2018-05-19,Men Cat 4,9,30,405.33362222222,
Brandon,Conine,Monsters of the Midway,2018-05-5,Men Cat 3/4,10,36,386.162,
Brandon,Conine,Monsters of the Midway,2018-05-5,Men Cat 4/5,15,59,413.60993055556,
Nick,Diedrich,Winfield Criterium,2017-08-20,Men Master 35+ Cat 3/4,10,21,414.89356923077,
Stuart,Nelsen,Winfield Criterium,2017-08-20,Men Master 35+ Cat 3/4,17,21,470.6553,
Ellie,Hosey,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women 9-14 Junior Open,1,3,,
Brandon,Conine,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,5,48,383.53217805383,
Matthew,Stokwisz,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,24,48,467.44210144928,
Nick,Diedrich,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Pro-Cat 123,18,27,412.10923076923,
Bernd,Hosey,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men 45+ Masters Cat 123,8,10,437.12775,
Brandon,Conine,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,18,35,472.32350834506,
Jeff,Gorski,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,35,65,461.58435416667,
Caryn,Solomides,Georgia Games Cycling Championships - Crit,2017-07-8,Women Cat 4/5,10,10,683.35898424296,
Stuart,Nelsen,Palmyra Road Race,2017-05-27,Masters 35+ Category 3/4,14,17,518.91022222222,
Brett,Obourke, Monsters of the Midway,2017-05-6,Men Cat 4/5,13,37,429.55,
Brett,Obourke,Spring Super Crit,2017-04-9,Men Masters 30+ Cat 3/4/5,27,35,462.75261764706,
Brett,Obourke,Spring Super Crit,2017-04-9,Men Cat 5,12,28,483.90185714286,
Kristen,Hosey,Women's Midwest Road Race Championship,2016-08-21,Women Masters 40-44 Open,1,2,,
Ellie,Hosey,Women's Midwest Road Race Championship,2016-08-21,Women Junior 11-12 Cat 1/2/3/4,1,3,,
Hans,Yeates,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,13,34,384.61901960784,
Stuart,Nelsen,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,14,34,390.53121568627,
Nick,Diedrich,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,24,34,449.65317647059,
David,Jaggi,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,4,36,304.37888888889,
Nick,Diedrich,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,8,39,335.98547368421,
David,Jaggi,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,9,42,325.2578,
Nick,Diedrich,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,11,38,358.87113977162,
Hans,Yeates,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,13,38,367.92088648904,
Stuart,Nelsen,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,30,38,444.84373358708,
Hans,Yeates,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,17,46,425.14320289855,
Kristen,Hosey,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,21,29,516.75821428571,
Nick,Diedrich,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,12,32,374.35539210797,
Nick,Diedrich,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,7,28,344.42895509266,
Brett,Obourke,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,31,56,506.17504476651,
Brandon,Conine,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,55,55,544.84731541266,
Stuart,Nelsen,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,33,33,406.26437180402,
Vaidas,Barcys,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,2,50,322.58846304208,
Nick,Diedrich,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,11,50,355.43784386825,
Stuart,Nelsen,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,34,50,439.38626153512,
Hans,Yeates,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,12,46,358.80330434783,
Nick,Diedrich,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,17,46,380.82276086957,
Stuart,Nelsen,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,25,46,416.05389130435,
Matthew,Stokwisz,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,30,67,439.14797979798,
Vaidas,Barcys,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,1,75,271.24271428571,
Brett,Obourke,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,35,39,607.98624045919,
Stuart,Nelsen,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 40+ Cat 1/2/3,16,22,,
Stuart,Nelsen,Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,17,28,403.21861805556,
Hans,Yeates, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,22,48,472.43633640512,
Stuart,Nelsen,Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,12,40,384.05050201379,
Stuart,Nelsen,LAPT/Trek Midwest Road Race,2016-05-21,Masters 35+ Cat 3/4,14,22,442.4810316705,
Hans,Yeates,Fox River Omnium - Saturday,2016-05-14,Men Cat 4,4,27,391.400875,
Hans,Yeates,Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,40,40,554.29079989474,
Hans,Yeates,Monsters of the Midway,2016-05-7,Men Cat 4,8,36,391.69407518753,
Brandon,Conine,Monsters of the Midway,2016-05-7,Men Cat 4,14,36,437.73201074108,
Hans,Yeates,Monsters of the Midway,2016-05-7,Men Cat 4/5,3,59,370.31287037037,
Vaidas,Barcys,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,4,49,271.24271428571,
Eimis,Svabas,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,16,33,476.12941744517,
Hans,Yeates,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 30+ Cat 4/5,12,41,413.37003508772,
Brandon,Conine,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 4/5,15,37,441.14685185185,
Brandon,Conine,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Men Cat 4/5,6,35,,
Hans,Yeates,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Cat 4/5,7,30,391.53489607134,
Hans,Yeates,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 40+ Cat 1/2/3/4,21,23,448.70095454545,
Hans,Yeates,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 35+ Cat 4/5,3,17,363.820125,
Nick,Diedrich,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 3,8,19,395.26352865912,
Bob,Main,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,5,58,375.10687843824,
Nick,Diedrich,Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,22,31,370.99298170466,
Hans,Yeates,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,8,57,377.16150641026,
Hans,Yeates,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,19,53,314.99322,
Bob,Main,Fox River Omnium - Sunday,2015-05-17,Men Cat 4,9,28,406.819,
Bob,Main,Fox River Omnium - Sunday,2015-05-17,Men Masters 30+ Cat 4/5,1,19,367.7185,
Hans,Yeates,Fox River Omnium - Saturday,2015-05-16,Men Masters 30+ Cat 4/5,6,21,415.13333333333,
Hans,Yeates,Fox River Omnium - Saturday,2015-05-16,Men Cat 4,13,38,418.21488888889,
Hans,Yeates,Monsters of the Midway,2015-05-9,Men Cat 4/5,3,56,376.42207692308,
Bob,Main,Monsters of the Midway,2015-05-9,Men Cat 4/5,17,56,422.27378205128,
Bob,Main,Monsters of the Midway,2015-05-9,Men Cat 4,8,47,398.57866666667,
Hans,Yeates,Monsters of the Midway,2015-05-9,Men Cat 4,12,47,417.97619047619,
Bob,Main,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,52,54,542.1446502962,
Hans,Yeates,Spring Super Criterium,2015-04-11,Men Cat 4/5,27,56,447.22065432099,
Hans,Yeates,Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,14,45,407.55646056466,
Hans,Yeates,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 30+ Cat 4/5,10,22,445.28773333333,
Jesus,Martinez,Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,6,49,276.05985416667,
