Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 ,1,22,425,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 5  ,4,24,393.97255227601,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 5  ,4,18,441.07943939958,
The Eurekan Road Race,2012-08-11,Men Cat 34 Senior Open,15,22,377.27206666667,
BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,6,22,325.49818181818,
Hell's Kitchen Road Race,2013-03-17,Men Cat 3,8,20,320.66380238844,
NWA Spring Classic Road Race,2013-03-24,Men Cat 3 Open,DNF,13,405.54575954537,
Tour de Hills Road Race,2013-04-20,Men Cat 1/2/3,9,12,307.8725,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,5,46,302.97583576702,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,7,38,317.17941972254,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,30,46,362.42297697007,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,17,42,342.68381578947,
Northwest Arkansas Omnium - Crit,2013-05-5,Men 3,4,12,326.004,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,46,110,364.7376097561,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,43,110,350.2206875,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,34,110,336.9832,
The Eurekan Road Race,2013-08-10,Men Cat 3/4,15,22,402.55703703704,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,36,54,298.60836592285,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,36,54,295.29307280605,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,45,45,341.22106832296,
2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,12,24,316.08518055556,
Hell's Kitchen Road Race,2014-03-16,Men Pro/Cat 1/2  ,DNF,13,416.73266666667,
Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,25,26,343.06052564103,
Avoca Road Race Training Series,2014-03-19,Men Pro/Cat 1/2/3/4  ,9,20,352.66258529077,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,16,37,272.75880555556,
Eucha Classic Road Race,2014-04-13,Men Pro/Cat 1/2  ,5,11,274.358,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Pro/Cat 1/2/3  ,6,22,308.4536523173,
Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,18,38,353.20390159415,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,23,46,310.52618518519,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,15,48,272.02539393939,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,34,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,29,88,293.01504545455,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,24,50,290.62856364864,
Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,14,43,280.33259375,
Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,14,40,300.23,
Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,9,31,263.47696666667,
Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,20,34,321.66393333333,
The Eurekan Road Race,2014-08-9,Men 1/2/3   (68 Miles),11,13,372.01288888889,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 1/2,7,12,331.245,
Avoca Road Race Training Series,2015-03-11,Men Cat 1/2/3,9,15,356.26801315193,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,34,64,280.75648148148,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,27,47,370.80435294118,
Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,6,28,263.50154166667,
Tour de Hills Road Race,2015-04-18,Men Cat1/2/3,2,11,284.60013333333,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,15,123,253.03264321199,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,34,123,279.59935380117,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,21,115,281.44052124183,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,21,99,268.07740530303,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,13,89,245.62774757435,
Rock City Races ,2015-05-2,Men Pro/Cat 1/2/3,2,21,288.35741016173,
Rock City Races ,2015-05-3,Men Pro/Cat 1/2/3,2,19,274.4325,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Pro/Cat 1/2,3,29,239.68172682305,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,17,47,258.80252898551,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,18,41,285.87722807018,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,15,30,274.48948888889,
Hellbender Road Race,2015-06-7,Men Cat 1/2,5,21,296.75625,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,15,84,265.19677777778,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,14,89,267.75270454545,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,5,56,251.177,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,13,48,309.44467142857,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,9,46,277.54413762407,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 1/2,4,7,321.645,
Rogers Cycling Festival,2015-08-2,Men CAT 1/2/3,1,11,278.502,
The Eurekan Road Race,2015-08-15,Men Cat1/2/3,9,22,327.719625,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,13,97,242.4594040404,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,19,86,271.82704545455,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,8,59,236.53478846154,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,14,33,266.08941815572,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 1/2,2,13,269.96,
