First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Bassetti,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,3,53,267.48861538462,
Justin,Mauch,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,41,53,410.94080769231,
Jonathan,Penaloza,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,45,53,426.04103846154,
Blake,Anton,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,47,53,433.59115384615,
Samuel,Boardman,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,37,82,313.02193589744,
Samuel,Boardman,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,13,100,275.25447777778,
William,Myers,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,43,96,296.23651041667,
Nathan,Freed,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,67,96,357.11598958333,
Jacob,Albrecht,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,70,90,391.43152702703,
Jacob,Albrecht,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,22,104,259.6274954955,
Nick,Schaffner,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,59,93,380.24392857143,
William,Myers,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,77,93,380.24392857143,
William,Myers,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,51,119,311.27235185185,
Nick,Schaffner,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,89,119,410.39422592593,
William,Myers,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,54,88,422.56438,
William,Myers,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,22,112,251.96890697674,
Nick,Schaffner,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,56,87,441.88464197531,
Nick,Schaffner,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,82,87,374.75186956522,
William,Myers,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,26,60,305.96332692308,
Nick,Schaffner,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,38,60,341.32340384615,
Nick,Schaffner,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,53,68,408.13174603175,
William,Myers,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,62,68,408.13174603175,
Nathan,Freed,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,62,63,441.69139506173,
Nathan,Freed,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,37,75,301.37877604167,
