Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40-99,1,44513,Allen,Abell,Joes Pro Bikes,,147032,293.27618393137,240.60455570437,
Men Cat 1/2/3/4 Master 40-99,2,44460,Christopher,Powers,Matrix/RBM,,63195,153.77271525443,245.97036856204,
Men Cat 1/2/3/4 Master 40-99,3,56734,Stephen,Weber,McKinney Velo Club,,50855,316.07,251.3361814197,
Men Cat 1/2/3/4 Master 40-99,4,46624,Michael,Kincaid,,,19138,240.44409046103,256.70199427737,
Men Cat 1/2/3/4 Master 40-99,5,44515,Chris,Lowry,PROACTIVE,,211096,315.47227515244,262.06780713503,
Men Cat 1/2/3/4 Master 40-99,6,46784,Robert,Watson,Bikesale.com,,308282,319.05826039262,267.43361999269,
Men Cat 1/2/3/4 Master 40-99,7,33694,James,Soto,CRRC/Canadian River,,197473,261.64411000728,272.79943285036,
Men Cat 1/2/3/4 Master 40-99,8,13506,Logan,Hunn,Bike Barn (Texas),,117,362.72530320053,278.16524570802,
Men Cat 1/2/3/4 Master 40-99,9,45537,Michael,Gacki,,,58983,381.15450303541,283.53105856569,
Men Cat 1/2/3/4 Master 40-99,10,44521,Tom,Brandish,McKinney Velo Club,,233679,321.66270454925,288.89687142335,
Men Cat 1/2/3/4 Master 40-99,11,60356,Kenneth,Kristofek,KingRacingGroup,,306102,350,294.26268428102,
Men Cat 1/2/3/4 Master 40-99,12,46654,Steve,Dodge,Road Racing Team,,168030,360.78647917108,299.62849713868,
Men Cat 1/2/3/4 Master 40-99,13,40479,Jeff,Turner,,,177873,338.64,304.99430999635,
Men Cat 1/2/3/4 Master 40-99,14,51143,Dirk,Fruhling,PARK PLACE DEALERSHIPS,,72927,355.23217382894,310.36012285401,
Men Cat 1/2/3/4 Master 40-99,15,45748,Spencer,Moak,Bike Barn (Texas),,339808,369.37927580809,315.72593571168,
Men Cat 1/2/3/4 Master 40-99,16,48495,Eric,Warnsman,Bicycle-Heaven,,73879,247.037183397,321.09174856934,
Men Cat 1/2/3/4 Master 40-99,17,44517,Joel,Hawks,Bicycles Plus Racing,,284976,305.64135242636,326.45756142701,
Men Cat 1/2/3/4 Master 40-99,18,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Team,,109510,374.51170622481,331.82337428467,
Men Cat 1/2/3/4 Master 40-99,19,44555,Todd,Lafleur,Bicycles Plus Racing,,238163,350.20214258798,337.18918714234,
Men Cat 1/2/3/4 Master 40-99,20,60357,Brent,Boone,KingRacingGroup,,169707,350,342.555,
Men Cat 1/2/3/4 Master 40-99,21,44539,Dudley,Irby,,,277518,352.60344827586,347.92081285766,
Men Cat 1/2/3/4 Master 40-99,22,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,304.08754302384,353.28662571533,
Men Cat 1/2/3/4 Master 40-99,23,44548,Frank,Velazquez,,,72129,416.67172861621,358.65243857299,
Men Cat 1/2/3/4 Master 40-99,24,22040,Stephen,Smith,Cycle-Smart Inc.,,263308,350.51,364.01825143066,
Men Cat 1/2/3/4 Master 40-99,25,44949,Anthony,La sorsa,Oklahoma City Velo Club,,57918,335.80357142857,369.38406428832,
Men Cat 1/2/3/4 Master 40-99,26,44531,Jeffry,Fene,McKinney Velo Club,,188237,374.7383090287,374.74987714599,
Men Cat 1/2/3/4 Master 40-99,27,7118,Richard,Miller,McKinney Velo Club,,181316,321.88045260555,380.11569000365,
Men Cat 1/2/3/4 Master 40-99,28,47014,Patrick,Robinson,360 Racing,,116245,335.92,385.48150286132,
Men Cat 1/2/3/4 Master 40-99,29,57333,Jimmy,Olsen,PARK PLACE DEALERSHIPS,,49022,324.02795143342,390.84731571898,
Men Cat 1/2/3/4 Master 40-99,30,44522,Brad,Price,McKinney Velo Club,,178625,357.19,396.21312857665,
Men Cat 1/2/3/4 Master 40-99,31,45534,Charles,Dixon,Austinbikes/Revenant,,53469,330.9656606672,401.57894143431,
Men Cat 1/2/3/4 Master 40-99,32,44534,John,Emerson,McKinney Velo Club,,251354,304.8856804979,406.94475429198,
Men Cat 1/2/3/4 Master 40-99,33,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,335.55,412.31056714964,
Men Cat 1/2/3/4 Master 40-99,34,60358,David,Hassan,GS Tenzing,,186361,350,417.67638000731,
Men Cat 1/2/3/4 Master 40-99,35,46788,Brian,Mackey,Team Soundpony,,299547,423.72595372255,423.04219286497,
Men Cat 1/2/3/4 Master 40-99,36,60359,Carlos,Uranga,Plano Athletic Cycling Club/PACC,,325182,350,428.40800572263,
Men Cat 1/2/3/4 Master 40-99,37,60360,Don,Booker,Plano Athletic Cycling Club/PACC,,178241,350,433.7738185803,
Men Cat 1/2/3/4 Master 40-99,38,3369,Michael,Brown,,,306772,346.47,439.13963143796,
Men Cat 1/2/3/4 Master 50-99,1,36152,Janne,Hamalainen,Echelon/Charity of Choice,,199458,257.25281467005,294.68474625547,
Men Cat 1/2/3/4 Master 50-99,2,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,351.51381031343,305.03269810051,
Men Cat 1/2/3/4 Master 50-99,3,57327,Paul,Brent fletcher,,,58258,330.72,315.38064994555,
Men Cat 1/2/3/4 Master 50-99,4,57328,Max,Miley,Matrix Cycling Club,,24324,399.38,325.72860179059,
Men Cat 1/2/3/4 Master 50-99,5,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,357.83,336.07655363564,
Men Cat 1/2/3/4 Master 50-99,6,44482,Bill,Shirer,Mirage,,32500,396.94852941176,346.42450548068,
Men Cat 1/2/3/4 Master 50-99,7,46645,Stanton,Kruse,FCS Cycling,,54718,341.36,356.77245732572,
Men Cat 1/2/3/4 Master 50-99,8,20136,Douglas,Jones,Mirage,,242793,393.7207661609,367.12040917076,
Men Cat 1/2/3/4 Master 50-99,9,60363,Stephen,Stewart,GS Tenzing,,168629,450,377.4683610158,
Men Cat 1/2/3/4 Master 50-99,10,48534,Quintin,Boehmisch,Team Bicycles inc,,343420,441.2,387.81631286084,
Men Cat 1/2/3/4 Master 50-99,11,46625,Jordan,Chaney,Mirage,,151023,243.56909046103,398.16426470588,
Men Cat 1/2/3/4 Master 50-99,12,44547,Larry,Price,McKinney Velo Club,,28693,366.29310344828,408.51221655092,
Men Cat 1/2/3/4 Master 50-99,13,44824,David,Parks,Mirage,,45770,491.19040543057,418.86016839596,
Men Cat 1/2/3/4 Master 50-99,14,44494,Barry,Klunder,Team Bicycles Inc.,,162941,431.31,429.20812024101,
Men Cat 1/2/3/4 Master 50-99,15,34864,Les,Banta,Oklahoma City Velo Club,,200890,433.40860215683,439.55607208605,
Men Cat 1/2/3/4 Master 50-99,16,34862,Charles,Hetrick,Oklahoma City Velo Club,,62551,478.3969716784,449.90402393109,
Men Cat 1/2/3/4 Master 50-99,17,60364,Nathan,Montague,SMU Mustang Cycling Club,,290008,450,460.25197577613,
Men Cat 1/2/3/4 Master 50-99,18,44933,Bob,Brown,Oklahoma City Velo Club,,118735,409.85890151515,470.59992762117,
Men Cat 1/2/3/4 Master 50-99,19,19473,Kenneth,Smith,Oklahoma City Velo Club,,168521,373.3,480.94787946621,
Men Cat 1/2/3/4 Master 50-99,20,44831,Jim,Dolan,Oak Cliff Bicycle Company,,333764,554.58333333333,491.29583131125,
Men Cat 2/3  ,1,46763,Brandon,Melott,Oklahoma City Velo Club,,260604,279.22327856847,192.60304120044,
Men Cat 2/3  ,2,44727,Michael,Dawdy,Rockwall Cycling,,205462,213.61207534495,194.78523898143,
Men Cat 2/3  ,3,49483,Bryan,Duvall,Team Soundpony,,50919,249.36149617757,196.96743676242,
Men Cat 2/3  ,4,46623,Jeffrey,Labauve,GS Tenzing,,73970,205.77740400251,199.14963454341,
Men Cat 2/3  ,5,44753,Joseph,Spragins,Rockwall Cycling,,167437,216.80186800843,201.3318323244,
Men Cat 2/3  ,6,44743,Imari,Miller,Slipstream-Craddock Junior Development,,274863,200.51060580392,203.51403010539,
Men Cat 2/3  ,7,44758,Chris,Kutach,Matrix Cycling Club,,219631,240.30220685112,205.69622788638,
Men Cat 2/3  ,8,44731,Kenneth,Day,Shama Cycles,,282890,213.96716690461,207.87842566737,
Men Cat 2/3  ,9,11274,Shawn,Small,,,310349,232.13,210.06062344836,
Men Cat 2/3  ,10,48555,Adam,Allen,Team Wooly Mammoth,,212221,240.1474916388,212.24282122935,
Men Cat 2/3  ,11,44733,Michael,Morgovnik,Team Wooly Mammoth,,196720,220.00910908008,214.42501901034,
Men Cat 2/3  ,12,57323,Timothy,Cook,TBi - Dedicated Race Team,,152094,193.18906297061,216.60721679133,
Men Cat 2/3  ,13,46766,Tanner,Culbreath,Scuderia Superleggera,,258588,276.22598851766,218.78941457232,
Men Cat 2/3  ,14,18007,Matthew,Farnham,Team Kaos-Alegent Health,,211161,340.32342296214,220.97161235331,
Men Cat 2/3  ,15,46728,Evan,Bybee,DNA Racing,,226469,237.2,223.1538101343,
Men Cat 2/3  ,16,46620,Robert,Snedden,Rockwall Cycling,,272911,220.68170829477,225.33600791529,
Men Cat 2/3  ,17,15465,Jason,Cook,Rockwall Cycling,,133781,246.99892556646,227.51820569628,
Men Cat 2/3  ,18,44734,Justin,Rempel,Bicycles of Tulsa,,294677,224.67171717172,229.70040347727,
Men Cat 2/3  ,19,44749,Kyle,Parrott,Matrix/RBM,,306764,221.40424511077,231.88260125826,
Men Cat 2/3  ,20,44710,Mason,Quintana,Austinbikes/Revenant,,187231,278.85416666667,234.06479903925,
Men Cat 2/3  ,21,44754,Jonathan,Hughes,Austinbikes/Revenant,,295711,235.47481286929,236.24699682024,
Men Cat 2/3  ,22,41032,Mino,Giunta,Slipstream-Craddock Junior Development,,305070,201.77164542157,238.42919460123,
Men Cat 2/3  ,23,50451,Chris,Zenthoefer,Tulsa Tough Racing pb ICEdot,,249006,196.06970717522,240.61139238222,
Men Cat 2/3  ,24,24406,Carlo,Villarreal,Slipstream-Craddock Junior Development,,303566,293.06930878559,242.79359016321,
Men Cat 2/3  ,25,60323,Andy,Chasteen,DNA Racing,,290477,250,244.9757879442,
Men Cat 2/3  ,26,46740,Chad,Hodges,DNA Racing,,175928,249.34018350618,247.15798572519,
Men Cat 2/3  ,27,44742,Matthew,Gosling,Team Party Time,,303626,228.79223835454,249.34018350618,
Men Cat 2/3  ,28,56621,Tyler,Cutbirth,Austinbikes/Revenant,,297642,331.64543211688,251.52238128717,
Men Cat 2/3  ,29,24341,John,Ryan,ThinkFinance Racing,,278498,321.67,253.70457906816,
Men Cat 2/3  ,30,32634,Frank,Cusimano,DNA Racing,,301599,293.41407354023,255.88677684915,
Men Cat 2/3  ,31,45083,Josh,Estes,Team Athlete Forward,,290785,212.64213858669,258.06897463014,
Men Cat 2/3  ,32,39015,Zack,Lavergne,PARK PLACE DEALERSHIPS,,309923,299.93346815411,260.25117241113,
Men Cat 2/3  ,33,45183,Trevor,Brooks,787 Racing,,313466,292.51,262.43337019212,
Men Cat 2/3  ,34,7444,Brian,Jones,GS Tenzing,,45515	,229.76923076923,264.61556797311,
Men Cat 2/3  ,35,24291,Levi,Baker,Fayetteville Wheelmen,,233873,286.77,266.7977657541,
Men Cat 2/3  ,36,60324,Dustin,Phillips,Team Hammer Nutrition,,79753,250,268.97996353509,
Men Cat 2/3  ,37,60325,Robert,Pinard,GS Tenzing,,259601,250,271.16216131608,
Men Cat 2/3  ,38,49485,Thomas,Price,Mercy Cycling Team,,28705,250.41555018463,273.34435909707,
Men Cat 2/3  ,39,44671,Jonah,Tannos,Slipstream-Craddock Junior Development,,300681,297.24291488316,275.52655687806,
Men Cat 2/3  ,40,45531,Zachary,Hardage,Ghisallo Foundation,,120336,328.02620332121,277.70875465905,
Men Cat 2/3  ,41,44735,Brendan,Sharpe,Austinbikes/Revenant,,205553,201.86908102493,279.89095244004,
Men Cat 2/3  ,42,60326,Adam,Biwan,Wichita Falls Bicycling Club,,174122,250,282.07315022103,
Men Cat 2/3  ,43,44684,Colby,Logback,Team Party Time,,305633,325.7467746374,284.25534800202,
Men Cat 2/3  ,44,44757,Jason,Knight,Mercy Cycling Team,,174449,219.27870882216,286.43754578301,
Men Cat 2/3  ,45,46734,Erin,Elliott,DNA Racing,,225120,202.42122253916,288.619743564,
Men Cat 2/3  ,46,60327,Troy,Dunton,GS Tenzing,,155928,250,290.80194134499,
Men Cat 2/3  ,47,44714,Randall,Courtney,Team Party Time,,319960,337.67349989344,292.98413912598,
Men Cat 2/3  ,48,46731,Rob,Bell,Team Undiscovered,,252928,204.35688292185,295.16633690697,
Men Cat 2/3  ,49,47044,Jack,Funk,GP Velotek,,221084,289.57,297.34853468796,
Men Cat 2/3  ,50,46765,Jess,Parker,Scuderia Superleggera,,161436,291.98,299.53073246895,
Men Cat 2/3  ,51,44771,Will,Frank,Rockwall Cycling,,246407,258.82738634974,301.71293024994,
Men Cat 2/3  ,52,44772,Cailean,Carlberg,Bicycles of Tulsa,,242682,212.24202449823,303.89512803093,
Men Cat 2/3  ,53,60328,Joseph,Giardano,GS Tenzing,,214261,250,306.07732581192,
Men Cat 3/4  ,1,32329,Jason,Butler,Mirage,,262168,338.31570156491,267.7366537476,
Men Cat 3/4  ,2,45529,Robby,Nussbaum,Bicycle-Heaven,,335352,313.56788522927,270.1561639315,
Men Cat 3/4  ,3,48350,Stewart,Ericson,Team Bicycles inc,,312394,364.35025985663,272.57567411539,
Men Cat 3/4  ,4,50421,Grant,Najera,Tom's Bicycles,,331558,285.93880786836,274.99518429928,
Men Cat 3/4  ,5,24406,Carlo,Villarreal,Slipstream-Craddock Junior Development,,303566,293.06930878559,277.41469448318,
Men Cat 3/4  ,6,44713,Sebastian,York,Matrix Cycling Club,,307679,315.40900269759,279.83420466707,
Men Cat 3/4  ,7,34104,Michael,Nichols jr.,Lees-McRae College,,338628,346.02023334061,282.25371485097,
Men Cat 3/4  ,8,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,328.09864874709,284.67322503486,
Men Cat 3/4  ,9,46767,John,Wilmeth,PROACTIVE,,298416,300.58,287.09273521875,
Men Cat 3/4  ,10,45775,Paul,Sollenberger,,,168161,300.7383631993,289.51224540265,
Men Cat 3/4  ,11,60379,Chris,Castaneda,Matrix Cycling Club,,278524,350,291.93175558654,
Men Cat 3/4  ,12,44603,Luke,Allen,Matrix Cycling Club,,237533,354.81578947368,294.35126577044,
Men Cat 3/4  ,13,44604,Kyle,Springer,ThinkFinance Racing,,305613,343.95,296.77077595433,
Men Cat 3/4  ,14,46652,Jorge,Alvarez,Nick Lopez Tailoring Cycling Team,,237345,397.72727272727,299.19028613822,
Men Cat 3/4  ,15,46725,Eric,Warden,TBi - Dedicated Race Team,,112874,376.25,301.60979632212,
Men Cat 3/4  ,16,45531,Zachary,Hardage,Ghisallo Foundation,,120336,328.02620332121,304.02930650601,
Men Cat 3/4  ,17,46791,Julian,Howitt,McKinney Velo Club,,352318,391.875,306.44881668991,
Men Cat 3/4  ,18,45764,Kyle,Johnson,Matrix Cycling Club,,165778,297.74311201063,308.8683268738,
Men Cat 3/4  ,19,46720,Kelly,Feilke,Lone Star Racing Club,,11399,368.75,311.28783705769,
Men Cat 3/4  ,20,60326,Adam,Biwan,Wichita Falls Bicycling Club,,174122,350,313.70734724159,
Men Cat 3/4  ,21,14566,Christopher,Hill,Velossimo Racing,,232130,294.04322689327,316.12685742548,
Men Cat 3/4  ,22,60380,Pedro,Del busto,McKinney Velo Club,,225793,350,318.54636760938,
Men Cat 3/4  ,23,57354,Steven,Cate,Cycle-Smart Inc.,,6467,264.68873834499,320.96587779327,
Men Cat 3/4  ,24,44687,Mark,Rawlings,GS Tenzing,,199996,290.4852174752,323.38538797717,
Men Cat 3/4  ,25,45781,Mathew,York,Matrix/RBM,,292077,335.22531044158,325.80489816106,
Men Cat 3/4  ,26,49670,Joseph,Noack,The Woodlands Cycling Club,,70981,375.39046565414,328.22440834495,
Men Cat 3/4  ,27,44658,Landon,Beauchamp,Matrix Cycling Club,,285093,318.8306204749,330.64391852885,
Men Cat 3/4  ,28,26716,John,Larson,Dallas Bike Works,,20424,338.66696714744,333.06342871274,
Men Cat 3/4  ,29,48323,Matthew,Looney,McKinney Velo Club,,321926,424.39655172414,335.48293889664,
Men Cat 3/4  ,30,44374,Manuel,Alba,FCS Cycling,,212902,396.82088744589,337.90244908053,
Men Cat 3/4  ,31,60381,Ramon,Galindo,,,213699,350,340.32195926442,
Men Cat 3/4  ,32,19840,John,Brown,TBi - Dedicated Race Team,,55667,376.19,342.74146944832,
Men Cat 3/4  ,33,46748,Beau,Lee,DNA Racing,,330186,388.36565089549,345.16097963221,
Men Cat 3/4  ,34,48345,Jerry,Lewis,Rockwall Cycling,,215924,342.00321863956,347.58048981611,
Men Cat 3/4  ,35,46756,John,Mckelvy,PARK PLACE DEALERSHIPS,,321730,382.14794660555,350,
Men Cat 3/4  ,36,60382,John,Cowan,Mirage,,294754,350,352.41951018389,
Men Cat 3/4  ,37,45517,James,Fowler,Bicycle Sport Shop pb Integrity,,316020,307.08333333333,354.83902036779,
Men Cat 3/4  ,38,49471,Michael,Sokol,HammerHeadBikes.com,,293757,423.79379301875,357.25853055168,
Men Cat 3/4  ,39,70532,Michael,Johnson,,,,281.38,359.67804073558,
Men Cat 3/4  ,40,4873,James,Thornton,,,289096,350,362.09755091947,
Men Cat 3/4  ,41,36387,Zach,Stelling,Carlos OBriens Racing pb Tribe,,285879,286.77843136046,364.51706110336,
Men Cat 3/4  ,42,46646,Michael,Wert,FCS Cycling Team: p/b Mr. Restore,,319236,335.55836328234,366.93657128726,
Men Cat 3/4  ,43,57355,Dennis,Sauter,Rockwall Cycling,,245035,266.80240202506,369.35608147115,
Men Cat 3/4  ,44,46680,Roland,San miguel,Corinth Cycling/Harden Dental,,296246,444.45175976273,371.77559165505,
Men Cat 3/4  ,45,44719,Brent,Aston,Mirage,,293737,334.15988305744,374.19510183894,
Men Cat 3/4  ,46,45776,Andrew,Erickson,Ghisallo Foundation,,273331,338.33333333333,376.61461202283,
Men Cat 3/4  ,47,60383,Eric,Heinkel,Team Party Time,,306151,350,379.03412220673,
Men Cat 3/4  ,48,47908,Matt,Moore,Team Wooly Mammoth,,213505,319.58333333333,381.45363239062,
Men Cat 3/4  ,49,39015,Zack,Lavergne,PARK PLACE DEALERSHIPS,,309923,299.93346815411,383.87314257452,
Men Cat 3/4  ,50,57309,Boyd,Wallace,Road Racing Team,,163030,360.44243727599,386.29265275841,
Men Cat 3/4  ,51,44624,Nicholas,Blackwell,DNA Racing,,339152,335.44259696807,388.71216294231,
Men Cat 3/4  ,52,48352,William,Jaudes,Mirage,,296716,398.64170250896,391.1316731262,
Men Cat 3/4  ,53,57304,Kent,Mcquade,Crest/RBM Cycling,,296106,474.04927335648,393.55118331009,
Men Cat 3/4  ,54,44657,Charles,Mills,Plano Athletic Cycling Club/PACC,,290561,391.91348739933,395.97069349399,
Men Cat 3/4  ,55,57311,R,Les terrill,Mirage,,60829,385.16591397849,398.39020367788,
Men Cat 3/4  ,56,46658,Rogan,Prachyl,Rockwall Cycling,,269830,417.51619792769,400.80971386178,
Men Cat 3/4  ,57,72999,James,Kennedy,,,288691,378.51,403.22922404567,
Men Cat 3/4  ,58,60384,Bobby,Etheridge,,,254112,350,405.64873422956,
Men Cat 3/4  ,59,46650,Jon-howard,Hanson,,,290868,429.57128539283,408.06824441346,
Men Cat 3/4  ,60,46637,Todd,Gray,Corinth Cycling/Harden Dental,,298853,459.43290308041,410.48775459735,
Men Cat 3/4  ,61,46649,Bryan,Carlson,TBi - Dedicated Race Team,,68042,410.1063104189,412.90726478125,
Men Cat 3/4  ,62,46691,Willem,Van der gryp,Sun & Ski/Champion Core Racing,,354628,453.98418972332,415.32677496514,
Men Cat 3/4  ,63,46688,John,Trotter,McKinney Velo Club,,300239,495.9,417.74628514903,
Men Cat 3/4  ,64,28407,Gabriel,Garroni,Rio Strada Racing,,280689,350,420.16579533293,
Men Cat 3/4  ,65,46758,Nathaniel,Goodell,Sun & Ski/Champion Core Racing,,358058,440.67500293963,422.58530551682,
Men Cat 3/4  ,66,57316,Christopher,Rowley,Sun & Ski/Champion Core Racing,,,429.66817204301,425.00481570072,
Men Cat 3/4  ,67,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,402.4,427.42432588461,
Men Cat 3/4  ,68,48618,Tyler,Yamamoto,,,366112,566.30313297311,429.8438360685,
Men Cat 4/5  ,1,60329,Matt,Brady,McKinney Velo Club,,344466,450,354.57466666667,
Men Cat 4/5  ,2,70532,Michael,Johnson,,,,281.38,357.98271428571,
Men Cat 4/5  ,3,60330,Grayson,Keppler,,,380276,450,361.39076190476,
Men Cat 4/5  ,4,953,James,Jones,Mirage,,274147,351.44,364.79880952381,
Men Cat 4/5  ,5,60331,Spenser,Guy,,,322562,450,368.20685714286,
Men Cat 4/5  ,6,55141,John,Harding,International Christian Cycling Club,,299333,437.22,371.6149047619,
Men Cat 4/5  ,7,46647,Heath,Lambert,Sun & Ski/Champion Core Racing,,322160,373.24,375.02295238095,
Men Cat 4/5  ,8,44419,Rhett,Mckeller,McKinney Velo Club,,317344,434.30108431206,378.431,
Men Cat 4/5  ,9,44395,Patrick,Mahan,McKinney Velo Club,,282177,445.875,381.83904761905,
Men Cat 4/5  ,10,48352,William,Jaudes,Mirage,,296716,398.64170250896,385.2470952381,
Men Cat 4/5  ,11,60332,Paul,Konrad,Crest/RBM Cycling,,244236,450,388.65514285714,
Men Cat 4/5  ,12,46799,Derek,Whisenhunt,Cowboys Racing,,180655,451.6264326907,392.06319047619,
Men Cat 4/5  ,13,57342,Kevin,Raymond,Matrix/RBM,,354370,459.61538461538,395.47123809524,
Men Cat 4/5  ,14,48341,Clayton,Arhelger,Sun & Ski/Champion Core Racing,,109067,402.5,398.87928571429,
Men Cat 4/5  ,15,51403,Paul,Madsen,Matrix/RBM,,275558,555.6556,402.28733333333,
Men Cat 4/5  ,16,57303,Robert,Ortiz,,,324440,463.74244191799,405.69538095238,
Men Cat 4/5  ,17,30601,Ian,Scott,McKinney Velo Club,,290418,445.252069677,409.10342857143,
Men Cat 4/5  ,18,57344,Brian,Buchrucker,Sun & Ski/Champion Core Racing,,351482,488.46153846154,412.51147619048,
Men Cat 4/5  ,19,46671,Eric,Hinton,Sun & Ski/Champion Core Racing,,344248,407.35820158103,415.91952380952,
Men Cat 4/5  ,20,46677,Paul,Wells,Corinth Cycling/Harden Dental,,368159,429.16877664975,419.32757142857,
Men Cat 4/5  ,21,57316,Christopher,Rowley,Sun & Ski/Champion Core Racing,,,429.66817204301,422.73561904762,
Men Cat 4/5  ,22,60333,Jared,Schreher,,,31787,450,426.14366666667,
Men Cat 4/5  ,23,57301,Danny,Finlan,Crest/RBM Cycling,,247241,450,429.55171428571,
Men Cat 4/5  ,24,60334,Mark,Bayer,McKinney Velo Club,,153371,450,432.95976190476,
Men Cat 4/5  ,25,44554,Gerardo,Chaparro,,,89918,391.953125,436.36780952381,
Men Cat 4/5  ,26,60335,Christopher,Hyde,PACC,,225519,450,439.77585714286,
Men Cat 4/5  ,27,60336,Joshua,Storm,Crest/RBM Cycling,,200929,450,443.1839047619,
Men Cat 4/5  ,28,44657,Charles,Mills,Plano Athletic Cycling Club/PACC,,290561,391.91348739933,446.59195238095,
Men Cat 4/5  ,29,48323,Matthew,Looney,McKinney Velo Club,,321926,424.39655172414,450,
Men Cat 4/5  ,30,46723,Joe,Gonzalez,,,335912,395,453.40804761905,
Men Cat 4/5  ,31,46829,Goran,Petrovski,McKinney Velo Club,,345668,436.26029927366,456.8160952381,
Men Cat 4/5  ,32,60337,Daniel,Silva,,,,450,460.22414285714,
Men Cat 4/5  ,33,46804,Russ,Fagan,Corinth Cycling/Harden Dental,,287870,518.53969806267,463.63219047619,
Men Cat 4/5  ,34,60338,David,Lopez,Soler's Sports,,359123,450,467.04023809524,
Men Cat 4/5  ,35,60339,Ed,Moore,,,376810,450,470.44828571429,
Men Cat 4/5  ,36,60340,Andrew,Bender,,,3272,450,473.85633333333,
Men Cat 4/5  ,37,24165,John,Snyder,,,316144,450,477.26438095238,
Men Cat 4/5  ,38,44596,Austin,Smith,,,364838,558.30959356399,480.67242857143,
Men Cat 4/5  ,39,46806,Steve,Chism,Team Bicycles Plus,,366072,512.88979591837,484.08047619048,
Men Cat 4/5  ,40,60341,Shaun,Mcafee,,,380125,450,487.48852380952,
Men Cat 4/5  ,41,60342,Leonidas,Iliria,McKinney Velo Club,,377717,450,490.89657142857,
Men Cat 4/5  ,42,60343,Wade,Gasperson,,,361510,450,494.30461904762,
Men Cat 4/5  ,43,60344,Kent,Mccormick,McKinney Velo Club,,353006,450,497.71266666667,
Men Cat 4/5  ,44,46846,William,Bonnette,Sun & Ski/Champion Core Racing,,343552,572.95629036416,501.12071428571,
Men Cat 4/5  ,45,32372,Kevin,Hill,International Christian Cycling Club,,240415,595.49439190768,504.52876190476,
Men Cat 4/5  ,46,60345,Diren,Singhe,Sun & Ski/Champion Core Racing,,310976,450,507.93680952381,
Men Cat 4/5  ,47,60346,Dean,Nix,,,448473,450,511.34485714286,
Men Cat 4/5  ,48,57318,Clint,Westhoff,,,325908,442.02991039427,514.7529047619,
Men Cat 4/5  ,49,57343,Shawn,Bentley,,,377307,476.92307692308,518.16095238095,
Men Cat 4/5  ,50,44438,Stephan,Terrill,McKinney Velo Club,,314956,500.15086206897,521.569,
Men Cat 4/5  ,51,60347,Jon,Rhodes,McKinney Velo Club,,219918,450,524.97704761905,
Men Cat 4/5  ,52,20845,Scott,Taylor,Cowboys Racing,,290663,450.55763486915,528.3850952381,
Men Cat 4/5  ,53,60348,Dustin,Barrientes,Plano Athletic Cycling Club/PACC,,304335,450,531.79314285714,
Men Cat 4/5  ,54,46691,Willem,Van der gryp,Sun & Ski/Champion Core Racing,,354628,453.98418972332,535.20119047619,
Men Cat 4/5  ,55,60349,Josue,Ramos,,,334912,450,538.60923809524,
Men Cat 4/5  ,56,55873,Andrew,Warren,,,353150,458.75656343956,542.01728571429,
Men Cat 4/5  ,57,60350,Philip,Blais,,,357364,450,545.42533333333,
Men Cat 4/5 Junior 10-18,1,46810,Skyler,Mackey,Team Soundpony,,333154,376.70665084053,355.2723679771,
Men Cat 4/5 Junior 10-18,2,57315,Johnpaul,Blanton,Matrix Cycling Club,,342888,427.19582437276,363.16633731234,
Men Cat 4/5 Junior 10-18,3,42829,Hans,Vandenberg,Slipstream-Craddock Junior Development,,296888,490.81,371.06030664758,
Men Cat 4/5 Junior 10-18,4,46698,Brad,Ketterer,,,366378,312.5,378.95427598282,
Men Cat 4/5 Junior 10-18,5,60351,Patrick,Moore,,,355574,450,386.84824531807,
Men Cat 4/5 Junior 10-18,6,46690,Grant,Mills,,,330116,501.3,394.74221465331,
Men Cat 4/5 Junior 10-18,7,46629,Nicholas,Mcright,Matrix Cycling Club,,333530,391.11,402.63618398855,
Men Cat 4/5 Junior 10-18,8,46696,Connor,Herrington,KingRacingGroup,,293509,382.91236643125,410.53015332379,
Men Cat 4/5 Junior 10-18,9,57365,Mitchell,Erickstad,,,379240,499.80964424094,418.42412265903,
Men Cat 4/5 Junior 10-18,10,57362,Rob,Sandusky,Matrix/RBM,,291129,436.89884566859,426.31809199427,
Men Cat 4/5 Junior 10-18,11,60352,Simon,Greenhill,Matrix/RBM,,368866,450,434.21206132952,
Men Cat 4/5 Junior 10-18,12,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,402.4,442.10603066476,
Men Cat 4/5 Junior 10-18,13,46817,Connor,Westhoff,McKinney Velo Club,,369126,483.72475557277,450,
Men Cat 4/5 Junior 10-18,14,44652,Dylan,Gray,Southern Elite/Sun & Ski Sports,,305312,457.33834586466,457.89396933524,
