Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger Classic Criterium ,2014-03-16,Women CAT B Collegiate ,8,8,621.392,
CSU Circuit Race,2014-03-29,Women CAT B Collegiate ,5,6,,
CSU Criterium ,2014-03-29,Women CAT B Collegiate ,6,8,610.27212801424,
Front Range Cycling Classic - RR,2014-04-5,Women CAT B Collegiate ,5,7,595.0776,
Front Range Cycling Classic - Crit,2014-04-5,Women CAT B Collegiate ,7,8,592.29394375,
Maverick Classic Stage Race - Crit,2014-04-19,Women B Collegiate ,3,8,582.21745908335,
Maverick Classic Stage Race - RR,2014-04-20,Women B Collegiate ,1,6,538.03903623433,
DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT B,6,6,640,
Oredigger Classic Hill Climb,2015-03-14,Women Collegiate CAT B,6,7,640,
Oredigger Classic Crit - Saturday,2015-03-14,Women Collegiate CAT B,4,5,,
Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT B,8,9,664.23075,
CSU Rams Crit ,2015-03-22,Women Collegiate CAT B,1,5,,
Squawker Road Classic - RR,2015-03-28,Women Collegiate CAT B,6,7,609.24763162543,
Squawker Road Classic - Crit,2015-03-28,Women Collegiate CAT B,6,7,664.31933333333,
Front Range Cycling Classic - RR,2015-04-4,Women Collegiate CAT B,6,6,629.58833599823,
Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT B,8,8,701.40625,
Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT B,6,6,655.386,
CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT B,6,6,653.44733333333,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Women Collegiate B,6,6,627.12690972658,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Women Collegiate B,2,5,,
Oredigger Classic,2017-04-2,Women Collegiate B,5,5,,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women Collegiate B,3,3,,
CU Cycling Discovery Criterium,2017-04-9,Women Collegiate B,1,3,,
FLC Squawker Road Classic - Crit,2017-04-22,Women Collegiate B,3,4,,
FLC Squawker Road Classic - RR,2017-04-23,Women Collegiate B,2,3,,
