First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Milostic,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,5,43,162.05818181306,
Lindon,Milostic,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,10,43,171.22857320126,
Jonas,Bjarehed,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,11,43,173.0626514789,
Niklas,Von haaren,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,25,43,198.73974736586,
Henrik,Oijer,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,28,43,204.24198219878,
Jonas,Bjarehed,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-04-21,Men Cat 2,5,42,169.16565523121,
Niklas,Von haaren,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-04-21,Men Cat 2,26,42,208.15015941333,
Jonas,Bjarehed,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 2,8,42,174.92994404295,
Henrik,Oijer,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 2,28,42,211.80514039478,
Niklas,Von haaren,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 2,32,42,219.18017966515,
Jonas,Bjarehed,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Men Cat 2,7,45,169.82779904306,
Henrik,Oijer,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Men Cat 2,37,45,236.4467284689,
Lindon,Milostic,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,6,40,177.5,
Peter,Milostic,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,8,40,180.5,
Henrik,Oijer,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,20,40,198.5,
Niklas,Von haaren,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,26,40,207.5,
Jonas,Bjarehed,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,27,40,209,
Peter,Milostic,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2024-03-24,Men Cat 2,16,30,200,
Henrik,Oijer,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2024-03-24,Men Cat 2,25,30,218,
Niklas,Von haaren,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 2,1,38,170,
Jonas,Bjarehed,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 2,9,38,182.63157894737,
Henrik,Oijer,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 2,37,38,226.84210526316,
Alan,Sweeney,Kessel Run Time Trial,2023-05-6,Men  Para-Cycling  Physical Disability,2,2,,
Tom,Sproull,Tour de Loop,2015-08-8,Men 5 35+ Cat,26,43,520.67825396825,
Johnpaul,Koenig,Hollenbecks Spring Classic Road Race,2011-05-1,Men JR Juniors 10-18  (22 Miles),1,3,,
Robert,Kenney,Tour de Syracuse,2010-05-23,Men Master  35-99 ,7,18,275.06323343502,
