First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Yacono,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men D,7,22,559.09090909091,
Joseph,Yacono,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,15,36,577.33058598945,
Julia,Kuder,Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,6,42,410.94409767102,
Julia,Kuder,ECCC Week 9 - UNH Crit,2012-04-29,Women 4                                           ,1,7,530.02366134594,
Brett,Houser,US Naval Academy Time Trial,2011-02-27,Men C Collegiate  ,13,17,483.75,
Franklin,Saillot,Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,29,39,,
Nickolas,Kirkner,Tidewater Winter Classic Criterium,2011-02-20,Men D Collegiate  ,9,22,485,
Brett,Houser,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,36,53,539.13043478261,
Mark,Donovan,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,40,53,552.17391304348,
Franklin,Saillot,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,47,53,,
Nickolas,Kirkner,Tidewater Winter Classic Road Race,2011-02-19,Men D   ,25,35,645,
Mark,Donovan,Tidewater Winter Classic TT,2011-02-19,Men C   ,36,36,570.83333333333,
