Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Cat 3,43,54,325,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,14,21,320,
Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,28,34,322.64705882353,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,11,41,265.68887222222,
Rosena Ranch,2012-03-24,Men Cat 3  ,11,39,278.59406131716,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,33,44,348.43087745417,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,12,26,297.2518463794,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,58,106,334.90355833333,
Paramount Criterium,2012-07-15, Men 40+  ,20,72,272.05251851852,
Paramount Criterium,2012-07-15, Men 35+  ,62,79,357.28603907204,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,49,50,388.96906,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,3,62,279.31038709677,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,7,67,267.27474320301,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,18,49,309.34534659351,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,55,60,372.006,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,18,51,312.30722666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,108,109,392.13935493827,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,12,98,281.02016326531,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,7,68,299.88003921569,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,10,79,279.39307692308,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,49,85,314.06197619048,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,27,32,,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,42,44,418.06854569021,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,40,52,427.8515754832,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,44,54,433.41316049383,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,10,47,307.19988405797,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,24,30,381.39971111111,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 45+,6,15,325.74371428571,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,20,25,349.17025,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,10,58,283.24862068966,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,16,48,322.6340625,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,71,73,376.74629214782,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,90,95,379.47742553191,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,25,51,342.20524666667,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,34,34,431.89876470588,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,21,30,354.03527777778,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,16,64,281.68498958333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,57,65,318.88944010417,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,8,25,320.95912121212,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,26,52,392.20936363636,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,12,63,304.53326923077,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,18,42,344.48308888889,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,20,113,285.45634896058,
Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,19,20,432.84466666667,
Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,6,35,290.92223529412,
Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,27,30,379.45912650311,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,18,97,394.63698958032,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,17,58,330.59435056391,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,15,46,304.36341176471,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,DNF,47,441.47346153846,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,DNF,24,442.84327777778,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,11,60,316.29506790123,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,DNF,61,414.49541269841,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,32,42,472.78734375,
Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,21,38,401.86638235294,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,15,69,339.03978494624,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,16,83,342.02725225225,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,33,61,399.90354938272,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,7,26,385.07016666667,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 40+ Cat 1/2/3,DNF,19,529.87791666667,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,42,65,452.8594635033,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,DNF,54,526.86873188406,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,51,65,532.99133333333,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,34,40,488.500725,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,17,45,418.78853174603,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,7,54,357.94678666667,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,29,42,462.94461111111,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,18,43,416.21126984127,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,24,35,504.05866666667,
Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,19,33,456.66865108338,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,8,29,370.35584027778,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,10,45,374.22043859649,
Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,18,27,506.41343589744,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,40,51,557.63076,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,31,33,478.34914583333,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,16,51,425.2983125,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,54,71,489.85860215054,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,4,27,399.25538461538,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,26,53,446.83782692308,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,17,53,425.29282051282,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,DNP,53,,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,21,44,433.38829871156,
Majestic Crit #4,2021-08-22,Men Cat 3/4,55,75,374.12162162162,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,63,75,482.3558621746,
Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,4,24,322.50409014667,
Rosena Ranch Circuit Race,2022-05-1,Men Master 50+ Cat 1/2/3,DNP,16,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,30,40,393.53668243498,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,22,93,311.1131267684,
