Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert Ollivierra Memorial Race,2012-05-5,Men Cat 5   ,40,49,548.4375,
2013 New York City Spring Bicycle Racing Series,2013-03-3,Men 5 Open,25,30,545,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,4,51,446.07708333333,
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men 5 Open,19,38,494.27787844612,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men 5 Open,1,29,373.39285714286,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,29,43,545.42824166141,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,38,43,573.53267550505,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 5  Open,27,44,608.6203701929,
2013 New York City Spring Bicycle Racing Series,2013-04-21,Men 5 Open,6,6,589.17497602847,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,22,45,493.84891426032,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men 5 Open,32,35,589.40363750628,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,DNF,45,610.53070807868,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 5  Open,22,30,554.25536971107,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,32,37,570.07473090348,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,DNF,36,526.19872727273,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Cat4/5,DNF,44,605.25734528158,
Frozen Four #2,2021-03-14,Cat 5,DNF,48,580,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,22,26,436.92307692308,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,39,39,600.34439109425,
The First World's Fair Race,2021-05-22,Cat 4,43,46,569.57908891334,
Augusta Training Series,2021-05-25,4&5,DNP,25,,
Augusta Training Series,2021-06-1,4&5,DNP,19,,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 4,25,28,602.92567859082,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,DNF,72,405.78125,
Augusta Training Series,2021-06-15,4&5,DNP,26,,
World's Fair Race #4,2021-06-26,Cat 4,DNF,22,473.33333333333,
Giro Crit,2021-07-3,Men Open Cat4/5,34,46,479.34782608696,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,23,41,456.75,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,27,36,485.73529411765,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat4/5,33,34,509.55882352941,
