First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonah,Meadvancort,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,34,89,295.20108333333,
Jonah,Meadvancort,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,9,109,240.92287654321,
Jonah,Meadvancort,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,10,123,236.55014124294,
Jonah,Meadvancort,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,5,113,241.03510714286,
Jake,Sitler,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,19,57,299.01261904762,
Jake,Sitler,Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,12,41,342.62061481481,
Noah,Granigan,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,2,82,242.39479487179,
Ansel,Dickey,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,7,82,253.78626923077,
Jonah,Meadvancort,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,10,82,265.6334025641,
Cameron,Beard,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,39,82,313.02193589744,
Patrick,Collins,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,41,82,313.02193589744,
Spencer,Petrov,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,43,82,313.02193589744,
Cooper,Willsey,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,55,82,360.86612820513,
John,Harris,USA Cycling Crit Nationals,2017-07-2,Men Pro,23,44,307.02241111111,
Noah,Granigan,USA Cycling Crit Nationals,2017-07-2,Men Pro,26,44,324.97896111111,
Sam,Rosenholtz,USA Cycling Crit Nationals,2017-07-2,Men Pro,32,44,346.92585555556,
Jake,Sitler,USA Cycling Crit Nationals,2017-07-2,Men Pro,35,44,346.92585555556,
Cameron,Beard,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,11,100,271.70353703704,
Jonah,Meadvancort,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,19,100,285.9073,
Spencer,Petrov,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,35,100,314.31482592593,
Patrick,Collins,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,41,100,324.96764814815,
Cooper,Willsey,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,48,100,337.39594074074,
Nate,Morse,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,87,100,406.63928518519,
Jake,Sitler,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,15,118,286.81738888889,
John,Harris,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,38,118,372.66172222222,
Cooper,Willsey,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,39,118,372.66172222222,
Ansel,Dickey,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,40,118,372.66172222222,
Cory,Small,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,41,118,372.66172222222,
Ansel,Dickey,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,29,98,308.87889285714,
Cooper,Willsey,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,53,98,308.87889285714,
Jake,Sitler,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,1,66,252.025,
Cooper,Willsey,Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,25,38,395.1984,
Cooper,Willsey,Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,32,37,476.84498039216,
Cameron,Beard,Gorge Roubaix,2017-04-1,Men Pro/1/2,3,35,238.98013936321,
Jonah,Meadvancort,Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,2,25,323.56148148148,
Jonah,Meadvancort,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,1,82,247.36416666667,
Cameron,Beard,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,23,81,220.15207699226,
Cameron,Beard,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,69,81,371.74177319865,
Cameron,Beard,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,71,86,383.05767083333,
Cooper,Willsey,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,10,28,365.15807077865,
Cameron,Beard,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,30,88,281.43663636364,
Cameron,Beard,UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,3,42,267.7785,
