Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,60330,Grayson,Keppler,Giant Lakeside Audi Mckinney Pb Roka,,380276,320.17,320.17,
Men Cat 1/2/3,2,60384,Bobby,Etheridge,Pacc Racing,,254112,416.47,368.86933333333,
Men Cat 1/2/3,3,59988,Nicholas,Petrov,Team Cadence Cyclery P/B Audi Mckinney,,325072,415.39,392.12966666667,
Men Cat 1/2/3,4,44419,Rhett,Mckeller,Team Cadence Cyclery P/B Audi Mckinney,,317344,407.59,415.39,
Men Cat 1/2/3,5,114302,Lawrence,Gibson,Rockwall Racing,,139484,384.32,438.65033333333,
Men Cat 1/2/3,6,48060,David,Stanley,A Bloc,,359858,418.81,461.91066666667,
Men Cat 1/2/3,7,44768,Stephen,Borski,Pacc Racing,,55866,437.85,485.171,
Men Cat 3/4,1,60384,Bobby,Etheridge,Pacc Racing,,254112,416.47,346.25883333333,
Men Cat 3/4,2,152434,Tucker,Nickols,Team Cadence Cyclery P/B Audi Mckinney,,526646,421.3,361.26706666667,
Men Cat 3/4,3,114302,Lawrence,Gibson,Rockwall Racing,,139484,384.32,376.2753,
Men Cat 3/4,4,84172,Steven,Allen,Team Cadence Cyclery P/B Audi Mckinney,,357599,444.19,391.28353333333,
Men Cat 3/4,5,118866,Toby,Rider,Pacc Racing,,412338,350,406.29176666667,
Men Cat 3/4,6,71372,Marc,Lequire,Pacc Racing,,291354,497.96,421.3,
Men Cat 3/4,7,44701,Jacob,Wood,Bicycles Plus Racing,,311490,446.74,436.30823333333,
Men Cat 3/4,8,5879,Bill,Nagel,Mckinney Velo,,53775,350,451.31646666667,
Men Cat 3/4,9,60334,Mark,Bayer,October Three Racing,,153371,478.58919797397,466.3247,
Men Cat 3/4,10,70532,Michael,Johnson,,,304773,443.86,481.33293333333,
Men Cat 3/4,11,128728,Gerry,Douglas,Plano Athletic Cycling Club/Pacc,,497834,413.36,496.34116666667,
Men Cat 3/4,DNF,60344,Kent,Mccormick,Mckinney Velo Club,,353006,503.27,526.35763333333,
Men Cat 3/4,DNF,136240,Manuel,Houellemont,Pacc Racing,,482393,350,526.35763333333,
Men Cat 3/4,DNF,30601,Ian,Scott,Plano Athletic Cycling Club/Pacc,,290418,533.17748484848,526.35763333333,
Men Cat 3/4,DNF,108642,Anthony,Kircher,Team Cadence Cyclery P/B Audi Mckinney,,58049,350,526.35763333333,
Men Cat 3/4,DNF,99846,Randy,Gibson,Pacc Racing,,422142,350,526.35763333333,
Men Cat 4/5,1,118866,Toby,Rider,Pacc Racing,,412338,450,380.85383333333,
Men Cat 4/5,2,60344,Kent,Mccormick,Mckinney Velo Club,,353006,503.27,390.73185714286,
Men Cat 4/5,3,84172,Steven,Allen,Team Cadence Cyclery P/B Audi Mckinney,,357599,444.19,400.60988095238,
Men Cat 4/5,4,128728,Gerry,Douglas,Plano Athletic Cycling Club/Pacc,,497834,413.36,410.4879047619,
Men Cat 4/5,5,108642,Anthony,Kircher,Team Cadence Cyclery P/B Audi Mckinney,,58049,450,420.36592857143,
Men Cat 4/5,6,173492,Victor,Gibson,Rockwall Racing,,544004,450,430.24395238095,
Men Cat 4/5,7,99846,Randy,Gibson,Pacc Racing,,422142,450,440.12197619048,
Men Cat 4/5,8,60334,Mark,Bayer,October Three Racing,,153371,478.58919797397,450,
Men Cat 4/5,9,30601,Ian,Scott,Plano Athletic Cycling Club/Pacc,,290418,533.17748484848,459.87802380952,
Men Cat 4/5,10,99836,Joe,Siwinski,Dallas Bike Works,,412722,450,469.75604761905,
Men Cat 4/5,11,5879,Bill,Nagel,Mckinney Velo,,53775,450,479.63407142857,
Men Cat 4/5,12,136240,Manuel,Houellemont,Pacc Racing,,482393,450,489.5120952381,
Men Cat 4/5,13,173502,Lauren,Koon,Team Cadence Cyclery P/B Audi Mckinney,,514688,450,499.39011904762,
Men Cat 4/5,14,108633,Harold,Rucker,,,459535,546.32,509.26814285714,
Men Cat 4/5,DNF,128734,Douglas,Young,Cadence Cyclery,,469058,533.24790710059,529.02419047619,
Women Open,1,44359,Michelle,Montoya,October Three Racing,,191931,,,
Women Open,2,124234,Neidi,Miller,Matrix/Rbm,,478075,,,
Women Open,3,173502,Lauren,Koon,Team Cadence Cyclery P/B Audi Mckinney,,514688,,,
Women Open,4,182819,Louise,Gibson,Cadence Cyclery,,,,,
Women Open,5,159610,Jen,Ragan-marlowe,Matrix/Rbm,,143436,,,
