Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 17-18,4,4,,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 17-18,4,4,,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 17-18,4,4,,
Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 17-18,4,4,,
Bike the Bluff Omnium,2019-06-15,Women Junior 15-18,1,2,,
Avondale Criterium,2020-01-19,Women Cat 4,3,3,,
Avondale Criterium,2020-01-26,Women CAT 4,4,6,600,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Women   Cat. 3/4,8,12,576.83070555556,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Women   Cat. 3/4,4,6,538.75,
SUN DEVIL CRITERIUM,2020-02-9,Women  - Cat. 4/5,3,6,579.28461972222,
SUN DEVIL CRITERIUM,2020-02-9,Women  - Cat. 3/4,2,3,,
Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 4,16,25,607.58508846237,
Musselman State Criterium,2020-02-29,Women  3,2,2,,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Women   Pro/Cat 1/2/3/4,3,3,,
Maverick Classics - Crit,2021-03-27,Women Cat 3/4/5,21,26,594.42307692308,
Maverick Classics - RR,2021-03-28,Women Cat3/4/5,15,27,586.80514671022,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Women SW 3,2,4,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Women SW 3,8,9,601.74448012442,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Women SW 4,DNF,14,,
The Criteriums @ Salt Lake,2021-07-17,Women Cat1/2/3,DNF,13,460,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Women SW 3,5,6,516.66666666667,
Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,17,28,505.35714285714,
Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,22,28,534.91500523646,
Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,DNF,20,,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Women SW 3,2,6,466.66666666667,
McDowell Mountain Crit 2024,2024-01-28,Women Senior Pro/Cat 1/2/3,11,11,541.11122535435,
La Vuelta a Santa Catalina,2024-02-4,Women Collegiate   A,2,5,,
La Vuelta a Santa Catalina,2024-02-4,Women Senior  P/1/2/3,5,12,456.23737724998,
Valley of the Sun Stage Race,2024-02-16,Women Cat 3,20,27,534.61538461538,
Valley of the Sun Stage Race,2024-02-17,Women Cat 3,9,25,486.73576110881,
Valley of the Sun Stage Race,2024-02-18,Women Cat 3,22,23,545.56452334101,
Tucson Bicycle Classic,2024-02-23,Women Cat 3,22,37,512.5,
Sun Devil Criterium,2024-03-24,Women Collegiate   A,3,6,510.64070298153,
Sun Devil Criterium,2024-03-24,Women Senior  Pro/1/2/3,5,7,531.0896880657,
Historic Clarkdale Criterium and TT,2024-04-6,Women Collegiate   A,2,5,,
Historic Clarkdale Criterium and TT,2024-04-6,Women Senior  Pro/1/2/3,5,9,507.44418340153,
