Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,63,96,326.78300848726,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,DNF,95,,
Seminole Cycling Classic,2010-02-20,Men A   ,9,31,,
Seminole Cycling Classic,2010-02-21,Men A   ,10,29,,
Battle in the Boro,2010-02-27,Men A   ,21,35,,
Battle in the Boro,2010-02-28,Men A   ,15,40,,
Georgia Tech Road Race,2010-03-13,Men A   ,18,31,,
Georgia Tech Road Race 2010,2010-03-14,Men A   ,23,37,,
Furman Cycling,2010-03-27,Men A   ,11,40,,
Furman Cycling,2010-03-28,Men A   ,1,23,,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,9,35,156.12979526137,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 3  00-99 ,1,21,276.88481073806,
UA Huntsville Race Weekend,2010-04-10,Men A   ,12,20,263.9,
UA Huntsville Race Weekend,2010-04-11,Men A   ,7,31,236.6,
SECCC Championships,2010-04-17,Men A   ,17,42,267.26602120721,
SECCC Championships,2010-04-18,Men A   ,8,37,239.21688667332,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,6,62,196.36,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men A,20,27,336.43606944444,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,4,26,248.92715151515,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,4,26,248.92715151515,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,4,79,241.53383076083,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,1,74,234.22555960594,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,65,75,232.66622151275,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,9,56,188.2087591515,
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,8,42,155.78811489562,
Double Down Challenge Circuit Race,2011-08-13,Men Pro/Cat 1/2,10,36,167.89158772817,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,53,69,232.83520923801,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,10,98,155.57512167265,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,86,113,245.17980691984,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,69,77,263.98006417207,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,17,137,149.63183970718,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,11,93,145.66870972625,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,48,93,215.2362812766,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,76,87,254.15335152903,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,38,45,241.94231767369,
Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,38,45,241.94231767369,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,51,63,269.02987445267,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,51,63,269.02987445267,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,52,57,282.12027159954,
Upstate Cycling Classic - Crit,2012-03-18,Men Pro/Cat 1/2  00-99,12,31,226.07002135463,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,10,73,188.89496421109,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,16,65,246.93962742727,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,37,68,205.5076455353,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,39,91,203.85538888889,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,134,142,235.25587529833,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,112,133,234.68652820055,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,76,132,196.36882836738,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,111,119,231.10764725558,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,85,105,219.3421025641,
Road Nationals Day 3,2012-06-22,Men  Elite ,18,146,163.00603985507,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,124,162,269.70208527193,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,68,73,287.37254386684,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,13,82,184.50020325203,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,35,84,231.12876190476,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,26,97,199.30567653671,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,20,89,208.39140151515,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,59,60,298.20897777778,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,88,99,304.68910204082,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men pro/1/2/3,3,11,247.3155,
Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,16,23,296.07623458175,
Double Down Challenge Circuit Race,2013-06-29,Men Pro1/2/3 Master,2,21,221.35841278474,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
FRIDAY NIGHT FIGHTS,2014-05-16,Men pro/1/2/3  ,DNF,15,425.6005,
FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,7,23,291.61766666667,
Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,DNF,24,370.43925925926,
Bicycle Post 2014 Criterium,2014-06-1,Men pro/1/2  ,12,25,285.88217579451,
Pisgah Omnium - Criterium,2014-07-6,Men Pro/Cat 1/2  ,DNF,22,348.49930555556,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,2,57,211.767,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,70,77,339.84854385965,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,41,55,328.86644871795,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,8,63,221.92586111111,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,24,63,266.21285185185,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,DNF,64,380.42677083333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,DNF,65,365.87651851852,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,11,65,243.70490229885,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,DNF,47,324.93207291667,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,DNF,47,351.50312142762,
USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,13,30,295.0617875,
Caromont Criterium,2016-05-1,Men pro/1/2,107,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,53,93,290.83291304348,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,78,122,309.06144610496,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,81,123,306.05705512295,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,34,49,322.02157176245,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para BVI,1,10,358.63174337534,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para BVI,2,10,,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 1/2,13,19,360.2455952381,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,75,95,330.80190350877,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 1/2,10,21,351.28,
CCA Regional Time Trial Championship,2016-06-18,Men Tandem 19+ Open,1,2,,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,22,35,359.91173333333,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,DNF,67,411.77534782609,
Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,21,31,391.59388888889,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,11,46,301.23458333333,
Foothills Cup - TT,2017-04-7,Men   1/2/3,27,32,425.04721897387,
Foothills Cup - RR,2017-04-8,Men   1/2/3,DNF,52,419.66277777778,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,3,55,302.40666869452,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,55,90,303.19002962963,
Caromont Criterium,2017-04-23,Men Pro 1/2,43,60,282.14589582582,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,11,91,271.79043243243,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,28,75,330.21408602151,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,52,72,392.139,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  pro/1/2,1,14,289.816,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,35,40,374.57488333333,
Winter Ace Speedway Series,2018-01-27,Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,14,469.46583368118,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Men A Cat 1/2/3,DNF,19,460.621375,
