Race Name,Race Date,Category Name,Place,Total Racers,Points
Death Valley Road Stage Race,2011-05-14,Women Cat 3/4   ,DNF,8,,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,26,30,446.11197938016,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,43,47,464.35806588822,
Sea Otter Classic - Crit,2012-04-19,Women Master  35-99,3,9,457.16196122501,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Master  35+,13,18,525,
Sea Otter Classic - Road Race #2,2012-04-21,Women Masters Master 35+,11,15,544.17864358216,
Paramount Criterium,2012-07-15, Women 35+  ,12,13,492.40188235678,
San Marcos Criterium,2012-07-29,Women Cat 1/2/3  ,13,15,503.52404761905,
San Ardo Road Race,2012-08-18,Women Master  30-99,1,3,,
Masters Road Nationals,2012-09-5,Women  Master 35-39,11,13,446.03328451675,
Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 35--39,16,17,486.23870833333,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 1/2/3 Senior ,13,25,418.49,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3 Senior ,25,30,491.3994,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,19,34,414.63341176471,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,17,38,406.63944736842,
Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,16,26,417.11217217603,
Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,13,26,418.49,
Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,16,26,445.05547376977,
Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,16,26,443.837607467,
Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,19,30,416.55664924077,
Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,22,31,441.47125020119,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,26,46,414.75960924268,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,DNF,52,474.07499304402,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,14,25,424.35922222222,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 1/2/3 Senior,17,19,456.19324074074,
LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,17,32,419.15913161953,
San Luis Rey Road Race,2013-04-27,Women Cat 1/2/3 Senior,11,19,419.29499619155,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,27,30,486.15247777778,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,30,38,434.09254385965,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 1/2/3 Open,16,20,439.1022505606,
Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,11,20,416.985,
Sherman Pass Road Race,2013-07-20,Women Cat 1/2/3 senior,5,5,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 35-39,6,7,467.70758418285,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women CAT 1/2/3 Masters 35-39,DNF,10,539.03625,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women Cat 1/2/3 Masters 35-39,6,9,466.31875,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,16,25,421.60820833333,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,18,28,455.68317857143,
Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,17,18,431.80562962963,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,21,39,430.22515789474,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,15,24,465.51866666667,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,16,26,452.84558333333,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,18,24,489.59884848485,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,17,22,489.82083931808,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,37,51,447.73126701018,
Tucson Bicycle Classic - TT,2014-03-14,Women SW 35+ masters ,4,5,,
Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 35+,1,5,,
Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 35+,3,5,,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,24,32,446.29762222222,
LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,18,29,443.75895074479,
SCNCA Masters Criterium Championship,2014-06-29,Women Cat 1/2/3/4 Master 35+,7,10,446.82366666667,
Sherman Pass Road Race,2014-07-19,Women Cat 1/2/3 Senior Open,5,9,457.715,
Mt Whitney Stage Race - Day 1,2014-08-23,Women Senior Open 1/2/3,3,5,,
Mt Whitney Stage Race - Day 2,2014-08-24,Women Senior Open 1/2/3,3,5,,
Mt Whitney Stage Race - GC,2014-08-24,Women Senior Open 1/2/3,3,5,,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,DNF,23,520.15553333333,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,18,24,457.90090277778,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,18,24,455.87763882929,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,129,134,441.3121,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,126,130,447.68856956424,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,DNF,109,448.99671317829,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,DNF,109,471.64081924744,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,DNF,60,501.65096,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,29,54,455.33242753623,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,20,29,482.93231065215,
Mariposa Women's Stage Race - TT,2015-05-15,Women Master 35+,7,15,453.05909623373,
Mariposa Women's Stage Race - HC,2015-05-16, Women Master 35+,7,15,453.05909623373,
SCNCA TT Champs,2015-05-23,Women Master 40+ Open,1,1,,
Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,14,18,544.21853654446,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 1/2/3,6,6,494.373,
CBR Crit Series 3of6,2016-03-6,Women P/1/2/3,15,17,483.743625,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,32,40,491.34931578947,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,48,61,496.55933443878,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,DNF,66,546.92383144499,
Chuck Pontius Omnium Crit,2016-03-20,Women Senior Open Cat 1/2/3,13,18,470.34644444444,
Chuck Pontius Omnium Crit,2016-03-20,Women Master 35+ Cat 1/2/3,5,8,465.72,
LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,14,23,488.87048484848,
Old Town Temecula Grand Prix,2016-04-23,Women Senior Open Cat 1/2/3,9,12,502.61022222222,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,21,24,497.72066666667,
San Marcos Crit,2016-06-5,Women Senior Open Cat 1/2/3,DNF,12,546.871,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Women Senior Open Cat 1/2/3,8,10,510.19933333333,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 1/2/3,10,17,471.40380952381,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,DNF,28,558.13095454545,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,19,30,507.03807692308,
Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,28,36,452.96581481481,
Lake Elizabeth Road Race,2017-03-18,Women Master 35+ Cat 1/2/3/4,2,2,,
LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,10,16,508.419375,
Santa Barbara County Road Race,2018-01-27,Women Senior Open Cat 1/2/3,12,15,542.79827802783,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,18,26,506.32490909091,
Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 1/2/3,DNF,13,627.30083181818,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,17,25,505.73394444444,
SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,22,24,542.57350202753,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat Pro/1/2/3,11,15,499.27314285714,
Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,DNP,26,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat Pro/1/2/3,14,18,528.07585185185,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Master 35+ Open,11,12,550,
CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,20,20,545.09729094026,
CBR #2 Carson,2022-02-6,Women Cat Pro/1/2/3,DNP,19,,
Roger Millikan Memorial Grand Prix,2022-02-13,Women Master 35+ Open,3,4,,
CBR #3 Dominguez Hills,2022-03-20,Women Master 35+ Open,DNP,11,,
Tour de Murrieta - Crit,2022-04-2,Women Master 35+ Open,DNP,12,,
Tour de Murrieta - Circuit Race,2022-04-3,Women Master 35+ Open,DNP,14,,
Tour de Murrieta - Circuit,2022-04-3,Women Master 35+ Open,DNP,14,,
CBR #4 Carson,2022-04-10,Women Master 35+ Open,6,9,520.04649046711,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Women Master 35+ Open,8,8,593.98856562369,
Salt Lake Criterium,2022-07-16,Women Open,DNF,18,540.8644227131,
La Verne Grand Prix,2022-08-14,Women Master 35+ Open,1,2,,
La Verne Grand Prix,2022-08-14,Men Master 35+ Cat 1/2/3,DNP,13,,
Irvine Criterium - Master's State Championships,2022-08-28,Women Master 35+ Open,11,12,618.24506843687,
Majestic Crit,2023-03-5,Women Cat 1/2,5,7,506.79335200266,
CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,DNP,20,,
Victorville Stage Race - TT,2023-03-24,Women Master 35+ Open,1,2,,
Victorville Stage Race - RR,2023-03-25,Women Master 35+ Open,1,2,,
Victorville Stage Race,2023-03-26,Women Master 35+ Open,2,2,,
Victorville Stage Race - Crit,2023-03-26,Women Master 35+ Open,2,2,,
LAX Circuit Race,2023-04-30,Women Master 45+ Open,1,5,,
CBR #5 Dominguez Hills,2023-05-7,Women Cat Pro/1/2/3,DNP,22,,
CBR #6 Carson The Finale,2023-06-4,Women Master 35+ Open,DNP,14,,
