Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-13,1,36404,Braden,Fridell,Beaverton Bicycle Club,,383527,,,
Juniors 10-13,2,36323,Alex,Walentynowicz,,,,,,
Juniors 10-13,3,36088,Alex,White,,,,,,
Juniors 10-13,4,35883,Grayson,Bailey,Beaverton Bicycle Club,,407993,,,
Juniors 14-16,1,36409,Harry,Zimba,Beaverton Bicycle Club,,,,,
Juniors 14-16,2,11560,Killian,Bailey,Beaverton Bicycle Club,,355614,,,
Juniors 14-16,3,11301,Emerson,Webb,Beaverton Bicycle Club,,324984,,,
Juniors 14-16,4,25838,Keegan,O'neill,Word-RCB,,,,,
Juniors 17-18,1,25018,Ian,Mastenbrook,Hammer Velo,,,,,
Men Cat 1/2,1,11441,Steven,Beardsley,Gentle Lovers,,225787,151.87,173.44816666667,
Men Cat 1/2,2,10601,Stephen,Bedford,Team Oregon presented by Laurelwood Brewing,,305665,171.98,178.93535,
Men Cat 1/2,3,36512,Scott,Laliberte,,,379394,233.99,184.42253333333,
Men Cat 1/2,4,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,206.2,189.90971666667,
Men Cat 1/2,5,14694,Lonny,Knabe,,,286309,244.23219047619,195.3969,
Men Cat 1/2,6,39752,Rocky,Serna,,,143071,150,200.88408333333,
Men Cat 1/2,7,13502,Joe,Baratto,Bikesale.com,,51702,339.4442513613,206.37126666667,
Men Cat 1/2,8,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,306599,267.95,211.85845,
Men Cat 1/2,9,10675,Marcel,Delisser,Hammer Nutrition/CMG Racing Team,,252838,243.86,217.34563333333,
Men Cat 1/2,10,13748,Warren,Atkey,Bikesale.com,,50756,171.48054056309,222.83281666667,
Men Cat 1/2,11,39783,Robert,Velez,Keller Rohrback Cycling Team,,179565,150,228.32,
Men Cat 1/2,12,10669,David,Root,Therapeutic Associates Cycling/Sagebrush Cycles,,60186,281.32,233.80718333333,
Men Cat 1/2,13,20168,Tyler,Stearns,Hagens-Berman LLP Cycling,,271183,170.7720924922,239.29436666667,
Men Cat 1/2,14,104469,Robert,Campbell,,,293263,409.02712643678,244.78155,
Men Cat 1/2,15,13501,Mark,Hinman,,,195131,368.94823029721,250.26873333333,
Men Cat 1/2,16,49132,John-christian,Flack,,,11775,150,255.75591666667,
Men Cat 1/2,17,7997,Kelly,Ryan,Portland Bicycle Studio,,,176.49,261.2431,
Men Cat 1/2,18,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,,468,244.17,266.73028333333,
Men Cat 1/2,19,14985,Eddie,French,Guinness Cycling Team,,53767,222.65,272.21746666667,
Men Cat 1/2,20,10607,Steven,Hunter,,,256158,261.35261904762,277.70465,
Men Cat 2/3,1,49132,John-christian,Flack,,,11775,250,215.951,
Men Cat 2/3,2,14953,Daniel,Penner,Ironclad Performance Wear,,199994,273.79,223.180875,
Men Cat 2/3,3,20168,Tyler,Stearns,Hagens-Berman LLP Cycling,,271183,170.7720924922,230.41075,
Men Cat 2/3,4,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,,468,244.17,237.640625,
Men Cat 2/3,5,12266,T. kenji,Sugahara,Team Oregon presented by Laurelwood Brewing,,520,268.01,244.8705,
Men Cat 2/3,6,10669,David,Root,Therapeutic Associates Cycling/Sagebrush Cycles,,60186,281.32,252.100375,
Men Cat 2/3,7,11409,Brian,Engelhard,bicycleattorney.com,,358937,315.9,259.33025,
Men Cat 2/3,8,11292,Jack,Rising,Team Oregon presented by Laurelwood Brewing,,317632,394.11,266.560125,
Men Cat 2/3,9,39750,Kevin,Boje,,,320886,250,273.79,
Men Cat 2/3,10,13450,Brian,Walburn,Hagens-Berman LLP Cycling,,91050,263.74,281.019875,
Men Cat 2/3,11,1832,Jeremy,Dunn,,,232612,313.34,288.24975,
Men Cat 2/3,12,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,317.74,295.479625,
Men Cat 2/3,13,21875,Ian,Compton,Team Oregon presented by Laurelwood Brewing,,308634,386.31,302.7095,
Men Cat 2/3,14,10795,Aaron,Collins,HPChiro/Alpine Mortgage Planning,,375461,349.31200793651,309.939375,
Men Cat 2/3,15,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,197212,309.38,317.16925,
Men Cat 2/3,16,39770,Vaughn,Nelson,,,275351,250,324.399125,
Men Cat 2/3,17,39773,David,Chipchase,,,220071,250,331.629,
Men Cat 2/3,DNF,11411,Cameron,Duff,The Goon Squad,,,302.32,338.858875,
Men Cat 2/3,DNF,39775,Rj,Remund,,,,250,338.858875,
Men Cat 2/3,DNF,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,311.13,338.858875,
Men Cat 2/3,DNF,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,530,382.83,338.858875,
Men Cat 2/3,DNF,11277,Lance,Brigman,Team Bike Tires Direct,,,394.7359206083,338.858875,
Men Cat 3/4,1,11411,Cameron,Duff,The Goon Squad,,,302.32,273.60366666667,
Men Cat 3/4,2,39770,Vaughn,Nelson,,,275351,350,286.33638888889,
Men Cat 3/4,3,18405,Rob,Thompson,Ironclad Performance Wear,,311256,293.66,299.06911111111,
Men Cat 3/4,4,1832,Jeremy,Dunn,,,232612,313.34,311.80183333333,
Men Cat 3/4,5,39771,Nick,Duckstein,Bikesale.com,,276304,350,324.53455555556,
Men Cat 3/4,6,11317,Tony,Dirks,Mountain View Cycles,,,368.79,337.26727777778,
Men Cat 3/4,7,36399,Bryon,Cline,,,297665,355,350,
Men Cat 3/4,8,11488,Andrew,Hayes,Mountain View Cycles,,,453.74099127403,362.73272222222,
Men Cat 3/4,9,35848,Tim,Farrell,,,292499,418.44186934568,375.46544444444,
Men Cat 3/4,10,11272,Kevin,Thompson,Half Fast Velo,,437431,350,388.19816666667,
Men Cat 3/4,11,10827,Aubrey,Edwards,The Goon Squad,,,486.46,400.93088888889,
Men Cat 3/4,12,39772,Andrei,Tchourakor,Westwood Cycle/Cannondale,,,350,413.66361111111,
Men Cat 3/4,DNF,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,350.74,426.39633333333,
Men Cat 3/4,DNF,23104,Jeff,Marain,The Goon Squad,,,429.58,426.39633333333,
Men Cat 4/5,1,39473,Davis,Hand,,,,464.92,380.94166666667,
Men Cat 4/5,2,23104,Jeff,Marain,The Goon Squad,,,429.58,387.2196969697,
Men Cat 4/5,3,10827,Aubrey,Edwards,The Goon Squad,,,486.46,393.49772727273,
Men Cat 4/5,4,39781,Michael,Trowbridge,,,172099,450,399.77575757576,
Men Cat 4/5,5,25018,Ian,Mastenbrook,Hammer Velo,,,405.66431513888,406.05378787879,
Men Cat 4/5,6,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,362.99,412.33181818182,
Men Cat 4/5,7,11996,Rob,Fleskes,Harder Cycling,,362265,443.58,418.60984848485,
Men Cat 4/5,8,10824,Richard,Rosko,Hammer Velo,,,465.87,424.88787878788,
Men Cat 4/5,9,36329,Edward,Delisle,Soraz Racing,,379373,487.18,431.16590909091,
Men Cat 4/5,10,35866,Patrick,Palmer,HPChiro/Alpine Mortgage Planning,,401389,480.69,437.44393939394,
Men Cat 4/5,11,36391,Jim,Stuck,Portobello Bicycle Racing,,359415,467.07,443.72196969697,
Men Cat 4/5,12,35820,Adam,Angert,Beaverton Bicycle Club,,394698,442.62,450,
Men Cat 4/5,13,11301,Emerson,Webb,Beaverton Bicycle Club,,324984,404.7,456.27803030303,
Men Cat 4/5,14,16538,John,Prosser,Taleo Racing,,271137,408.16,462.55606060606,
Men Cat 4/5,15,39772,Andrei,Tchourakor,Westwood Cycle/Cannondale,,,450,468.83409090909,
Men Cat 4/5,16,12127,Kevin,O'connell,Hammer Velo,,,413.25549134738,475.11212121212,
Men Cat 4/5,17,35848,Tim,Farrell,,,292499,418.44186934568,481.39015151515,
Men Cat 4/5,18,11419,James,Webb,Beaverton Bicycle Club,,345934,488.45,487.66818181818,
Men Cat 4/5,19,39477,Ian,Fridell,,,,570.02958333333,493.94621212121,
Men Cat 4/5,20,39782,William,Bialozor,,,294455,450,500.22424242424,
Men Cat 4/5,21,39780,Douglas,Spears,,,,450,506.50227272727,
Men Cat 4/5,22,39779,Monty,Price,,,,450,512.7803030303,
Men Cat 4/5,DNF,25810,Joe,Dominey,,,,450,519.05833333333,
Men Cat 4/5,DNF,11560,Killian,Bailey,Beaverton Bicycle Club,,355614,381.05,519.05833333333,
Men Cat 4/5,DNF,25020,John,Siwinski,,,,479.34782608696,519.05833333333,
Men Cat 4/5,DNF,11984,Dustin,Harder,Harder Cycling,,197830,430.83,519.05833333333,
Men Cat 4/5,DNF,11567,Mark,Adamski,Portobello Bicycle Racing,,326416,426.99,519.05833333333,
Men Master 35+ Cat 1/2/3,1,14361,Todd,Littlehales,Rapha Racing NW,,21355,300,212.89383333333,
Men Master 35+ Cat 1/2/3,2,36512,Scott,Laliberte,,,379394,233.99,218.70091111111,
Men Master 35+ Cat 1/2/3,3,14985,Eddie,French,Guinness Cycling Team,,53767,222.65,224.50798888889,
Men Master 35+ Cat 1/2/3,4,35900,Ben,Jacobsen,Rapha Racing NW,,,209.54,230.31506666667,
Men Master 35+ Cat 1/2/3,5,11273,Mark,Crawford,Ironclad Performance Wear,,358051,294.75,236.12214444444,
Men Master 35+ Cat 1/2/3,6,11628,Nate,Magaret,Rapha Racing NW,,515,282.21,241.92922222222,
Men Master 35+ Cat 1/2/3,7,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,197212,309.38,247.7363,
Men Master 35+ Cat 1/2/3,8,39750,Kevin,Boje,,,320886,300,253.54337777778,
Men Master 35+ Cat 1/2/3,9,13450,Brian,Walburn,Hagens-Berman LLP Cycling,,91050,263.74,259.35045555556,
Men Master 35+ Cat 1/2/3,10,11791,Joseph,Holcomb,West End Bikes/Specialized,,,320.86,265.15753333333,
Men Master 35+ Cat 1/2/3,11,11339,Scott,Harman,HPChiro/Alpine Mortgage Planning,,,267.41,270.96461111111,
Men Master 35+ Cat 1/2/3,12,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,305.53,276.77168888889,
Men Master 35+ Cat 1/2/3,13,13079,Jake,Vanderzanden,Fred Meyer/Lakeside Cycling Team,,,295.36100700814,282.57876666667,
Men Master 35+ Cat 1/2/3,14,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,306599,267.95,288.38584444444,
Men Master 35+ Cat 1/2/3,15,18400,Thomas,Cody,Rapha Racing NW,,7244,231.28592553498,294.19292222222,
Men Master 35+ Cat 1/2/3,16,10698,Daryl,Hemenway,Diamond Law Cycling Team,,133838,281.05,300,
Men Master 35+ Cat 1/2/3,17,12266,T. kenji,Sugahara,Team Oregon presented by Laurelwood Brewing,,520,268.01,305.80707777778,
Men Master 35+ Cat 1/2/3,18,11358,Richard,Desmond,Upper Echelon Fitness,,295720,352.8,311.61415555556,
Men Master 35+ Cat 1/2/3,19,10703,Evan,Griffiths,Upper Echelon Fitness,,14195,421.07,317.42123333333,
Men Master 35+ Cat 1/2/3,20,11629,Bob,Grummel,Rapha Racing NW,,,411.90657142857,323.22831111111,
Men Master 35+ Cat 1/2/3,21,39773,David,Chipchase,,,220071,300,329.03538888889,
Men Master 35+ Cat 1/2/3,22,49132,John-christian,Flack,,,11775,300,334.84246666667,
Men Master 35+ Cat 1/2/3,23,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,311.13,340.64954444444,
Men Master 35+ Cat 1/2/3,24,13716,Steve,Swanson,,,139676,351.58022222222,346.45662222222,
Men Master 35+ Cat 1/2/3,25,11795,Saul,Lopez,Half Fast Velo,,41156,379.30933847664,352.2637,
Men Master 35+ Cat 1/2/3,26,11317,Tony,Dirks,Mountain View Cycles,,,368.79,358.07077777778,
Men Master 35+ Cat 1/2/3,27,12004,Jeff,Mitchem,Rapha Racing NW,,24631,345.1179588321,363.87785555556,
Men Master 35+ Cat 1/2/3,28,39775,Rj,Remund,,,,300,369.68493333333,
Men Master 35+ Cat 1/2/3,29,37788,Jared,Roy,,,77759,364.37220957356,375.49201111111,
Men Master 35+ Cat 1/2/3,30,36031,Gerrik,Latta,,,,289.17,381.29908888889,
Men Master 35+ Cat 1/2/3,31,11463,John,Grochau,Rapha Racing NW,,,207.5,387.10616666667,
Men Master 35+ Cat 1/2/3,DNF,25802,Dave,Campbell,Hutch's-Eugene,,228342,278.88127974762,392.91324444444,
Men Master 35+ Cat 1/2/3,DNF,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,530,382.83,392.91324444444,
Men Master 35+ Cat 4/5,1,35866,Patrick,Palmer,HPChiro/Alpine Mortgage Planning,,401389,480.69,371.86394752764,
Men Master 35+ Cat 4/5,2,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,362.99,380.54573113568,
Men Master 35+ Cat 4/5,3,11306,Wayne,Boyle,Pacific Power Blue Sky,,,408.72,389.22751474372,
Men Master 35+ Cat 4/5,4,11488,Andrew,Hayes,Mountain View Cycles,,,453.74099127403,397.90929835176,
Men Master 35+ Cat 4/5,5,39776,Jeff,Wygant,Team Highlander,,,450,406.5910819598,
Men Master 35+ Cat 4/5,6,16538,John,Prosser,Taleo Racing,,271137,408.16,415.27286556784,
Men Master 35+ Cat 4/5,7,14262,Greg,Smith,,,125991,450,423.95464917588,
Men Master 35+ Cat 4/5,8,14286,Thomas,Royce,,,,450.2728134536,432.63643278392,
Men Master 35+ Cat 4/5,9,36391,Jim,Stuck,Portobello Bicycle Racing,,359415,467.07,441.31821639196,
Men Master 35+ Cat 4/5,10,39777,Pat,Harrington,Bikesale.com,,334794,450,450,
Men Master 35+ Cat 4/5,11,12127,Kevin,O'connell,Hammer Velo,,,413.25549134738,458.68178360804,
Men Master 35+ Cat 4/5,12,10824,Richard,Rosko,Hammer Velo,,,465.87,467.36356721608,
Men Master 35+ Cat 4/5,13,11316,Ben,Needham,Team Oregon presented by Laurelwood Brewing,,,436.18231248334,476.04535082412,
Men Master 35+ Cat 4/5,14,11277,Lance,Brigman,Team Bike Tires Direct,,,394.7359206083,484.72713443216,
Men Master 35+ Cat 4/5,15,36038,Andrew,Nemecek,,,,548.21428571429,493.4089180402,
Men Master 35+ Cat 4/5,16,39778,Alex,Croy,The Spokesmen,,,450,502.09070164824,
Men Master 35+ Cat 4/5,17,39779,Monty,Price,,,,450,510.77248525628,
Men Master 35+ Cat 4/5,18,11368,David,Thielen ii,ZteaM,,,435.98,519.45426886432,
Men Master 35+ Cat 4/5,19,11678,Tim,White,,,201948,450,528.13605247236,
Men Master 35+ Cat 4/5,DNF,39780,Douglas,Spears,,,,450,536.8178360804,
Men Master 50+,1,35745,John,O'Brien,West End Bikes/Specialized,,57678,379.03,318.26833333333,
Men Master 50+,2,11347,William,Zale,West End Bikes/Specialized,,,391.47,336.64444444444,
Men Master 50+,3,11339,Scott,Harman,HPChiro/Alpine Mortgage Planning,,,267.41,355.02055555556,
Men Master 50+,4,11358,Richard,Desmond,Upper Echelon Fitness,,295720,352.8,373.39666666667,
Men Master 50+,5,10703,Evan,Griffiths,Upper Echelon Fitness,,14195,421.07,391.77277777778,
Men Master 50+,6,11368,David,Thielen ii,ZteaM,,,435.98,410.14888888889,
Men Master 50+,7,11947,Paul,Mautner,Team Rose City,,,491.01,428.525,
Men Master 50+,8,14532,Gordy,Bolstad,Bikesale.com,,206957,466.6,446.90111111111,
Men Master 50+,9,10685,Ivan,Meadors,United Finance,,23865,381.72813182718,465.27722222222,
Men Master 50+,10,20476,Steve,Thompson,Bikesale.com,,287800,450,483.65333333333,
Men Master 50+,11,14154,Mike,Murray,Bike Central,,25547,439.5,502.02944444444,
Men Master 50+,12,36023,Chris,O'neill,Word-RCB,,,502.94836956522,520.40555555556,
Men Master 50+,DNF,22623,Greg,Estes,Bikesale.com,,187282,450,538.78166666667,
Men Master 60+,1,11278,Ron,Magnus,NoMads Bicycle Racing Team,,,440.96097726041,385.21706936061,
Men Master 60+,2,11277,Lance,Brigman,Team Bike Tires Direct,,,394.7359206083,415.30698563435,
Men Master 60+,3,11281,John,Forbes,Diamond Law Cycling Team,,72771,448.36,445.39690190808,
Men Master 60+,4,11279,Philip,Litchfield,Capitol Velo,,,508.57711038961,475.48681818182,
Men Master 60+,5,14443,Bill,Valenta,,,206763,502.61363636364,505.57673445555,
Men Master 60+,6,11614,Richard,Marantz,NoMads Bicycle Racing Team,,195343,550,535.66665072929,
Women 35+,1,11285,Jan,Moss,Sorella Forte,,177551,,,
Women 35+,2,39769,Erica,Larenzen,,,,,,
Women 35+,3,11283,Sarah,Tisdale,Sorella Forte,,311027,,,
Women 35+,4,11287,Meg,Mautner,Bike Central,,,,,
Women Cat 1/2/3,1,12405,Emily,Charbonneau,Sorella Forte,,267373,419.77,365.931,
Women Cat 1/2/3,2,39784,Julie,Krasniak,,,,400,378.431,
Women Cat 1/2/3,3,39769,Erica,Larenzen,,,,400,390.931,
Women Cat 1/2/3,4,37795,Zayda (sarah),Maguire,,,,387.84278015679,403.431,
Women Cat 1/2/3,5,25801,Kristina,Lackner,Hutch's-Eugene,,358457,499.10433333333,415.931,
Women Cat 1/2/3,6,11283,Sarah,Tisdale,Sorella Forte,,311027,424.83,428.431,
Women Cat 1/2/3,7,11285,Jan,Moss,Sorella Forte,,177551,410.79,440.931,
Women Cat 1/2/3,8,14067,Nissy,Cobb,Tempo Cycling and Pilates Studio,,,424,453.431,
Women Cat 1/2/3,DNF,11619,Heather,Vanvalkenburg,Diamond Law Cycling Team,,200293,492.24,465.931,
Women Cat 4,1,36385,Christi,Kenyon,Bikesale.com,,272209,,,
Women Cat 4,2,11302,Hannah,Mcdade,Beaverton Bicycle Club,,297261,,,
Women Cat 4,3,24106,Inge,Wortman,Verge,,,,,
Women Cat 4,4,36251,Lori,Brault,Sorella Forte,,364834,,,
Women Cat 4,5,12290,Justine,Saudan,Bridgetown Velo,,,,,
