First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evert,Schots,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,169,137,289.34930517012,
Celestin,Wattelle,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,170,137,289.34930517012,
Celestin,Wattelle,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,15,133,193.63063157254,
Evert,Schots,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,73,133,260.89440704132,
Celestin,Wattelle,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,8,131,199.31180625249,
Anton,Muller,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,21,131,220.50889322835,
Jacopo,Colladon,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,46,131,261.27252202807,
Evert,Schots,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,58,131,280.83906385194,
Hjalte,Knudsen,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,88,131,329.7554184116,
Joshua,Brown,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,240,131,336.27759901956,
Louis-marie,Posnic,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,241,131,336.27759901956,
Celestin,Wattelle,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,8,109,204.39733732411,
Jacopo,Colladon,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,34,109,255.28396241153,
Anton,Muller,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,35,109,255.28396241153,
Louis-marie,Posnic,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,55,109,310.79664432508,
Joshua,Brown,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,74,109,382.9631308127,
Hjalte,Knudsen,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,75,109,382.9631308127,
Evert,Schots,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,179,109,389.9022160519,
Anton,Muller,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,14,116,227.19859583611,
Hjalte,Knudsen,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,44,116,308.11261388051,
Louis-marie,Posnic,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,162,116,318.90114961976,
Celestin,Wattelle,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,163,116,318.90114961976,
Joshua,Brown,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,164,116,318.90114961976,
Jacopo,Colladon,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,165,116,318.90114961976,
Evert,Schots,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,166,116,318.90114961976,
Justin,Mcquerry,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,61,47,326.18080189627,
Justin,Mcquerry,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,12,50,232.68132980239,
Justin,Mcquerry,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,11,46,219.45338470006,
Justin,Mcquerry,Driveway Series,2023-06-29,Pro/Cat 1/2/3,11,46,219.45338470006,
Justin,Mcquerry,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,14,38,246.94957514315,
Justin,Mcquerry,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,41,78,312.8578799327,
Justin,Mcquerry,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,18,75,226.68417783154,
Nigel,De sota,CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,32,61,283.39096959774,
