Race Name,Race Date,Category Name,Place,Total Racers,Points
The Fort Classic,2011-07-23,Men's Cat 1/2/3,9,33,216.22488491224,
DU Criterium,2012-03-18,Men Cat 4/5  8-99,46,58,466.29310344828,
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,55,71,432.57142857143,
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,51,75,421.89189189189,
Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,22,40,411.20626213498,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,49,68,440.1132541035,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,6,33,346.79450569162,
Aspen Criterium,2012-05-20,Men SM 3/4  ,13,19,374.65888888889,
Table Mtn Race Series ,2012-05-22,Men Pro/Cat 1/2/3/4 Sm 30+,11,16,306.20214219316,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,49,117,382.28260717818,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat4/5  19-34,12,22,435.06928430944,
Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,6,19,370.07719762055,
The Fort Classic Road Race,2012-06-4,Men Masters  40-49,3,20,288.56351355634,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,25,29,459.57247648255,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat4/5 Master 35-99,4,19,376.43314634191,
Mike Horgan Hill Climb,2012-07-1,Men 4 Master 45+,22,28,441.4835,
The Sonic Boom Race,2012-07-7,Men 4 Master 45+,11,25,383.89354380264,
Longmont Criterium,2012-07-15,Men 4  10-99,36,45,455.67479545455,
Longmont Criterium,2012-07-15,Men 4  45-99,5,29,349.14452380952,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  45+,12,23,400,
FrostBite TT,2013-03-2,Men SM  45+ cat 4,27,38,438.5940602968,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,DNF,37,456.88466696306,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,30,56,470.66295711937,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,28,40,433.85512552294,
Augusta Training Series #2,2013-03-26,B Race,21,21,492.53033333333,
Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,29,36,497.62961795553,
Louisville Criterium,2013-04-6,Men SM 45+ 4,23,39,420.22107407407,
Racing For Hope,2013-08-10,Men SM 45+ 4,13,22,459.8656710524,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,DNF,37,496.99893860566,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,28,50,462.63021905968,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,46,56,466.9287355638,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,22,75,407.01266428571,
The Koppenberg,2014-05-4,Men MM 45+  4  ,17,54,399.97885140627,
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5 Masters 35+,19,21,555.84357640163,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,18,37,446.16757519108,
Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT4,8,18,439.73514583333,
Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT4,6,17,433.704125,
Volcano Cliffs Circuit Day 2,2015-03-22,Men Master 45+ Open,4,7,400,
Louisville Criterium,2015-04-4,Men MM 50+ 4,1,39,347.23533779593,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,5,43,371.00837917873,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,2,26,364.47503713421,
The Koppenberg,2015-05-2,Men MM 50+ 4,10,36,401.16765689739,
Lafayette Criterium,2015-05-3,Men MM 40+ 4,4,10,412.62493333333,
Lafayette Criterium,2015-05-3,Men MM 50+ 4,2,10,386.76569141864,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,4,43,364.14097561624,
Superior Morgul - TT,2015-05-15,Men MM 50+ 4,2,30,361.05817985619,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,5,37,371.33892008666,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,7,32,380.3215,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,5,36,366.37174381162,
City Park Crit,2015-05-30,Men MM 50+ 4,3,27,381.25287740385,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 4,11,27,416.42873013812,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 4,12,29,425.3830381068,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 4,7,29,383.25637686799,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 4,5,21,384.7148,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 4,5,21,387.3872,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 4,1,35,345.542,
Lafayette Criterium,2016-05-15,Men MM 50+ 1-23,33,35,417.73581211687,
The Koppenberg,2016-05-28,Men MM 50+ 1-23,DNF,28,456.19746666667,
The Fort Classic Road Race,2016-06-11,Men Masters 50+,6,14,390.10811507937,
Longmont Criterium ,2016-07-10,Men MM 50+ 1-23,26,26,424.84517948718,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,40,45,496.06228571429,
