First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caleb,Uotila,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2 / 3 Youth Men 13-14,25,30,775,
David,Helmuth,Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,19,32,379.9330625,
Christian,Staneluis,Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,14,18,431.82205097293,
Bill,Simmons,Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,17,39,423.99928370957,
Chris,Callahan,Winters Road Race,2011-08-27,Men Master 30+,24,45,393.03916666667,
Chad,Macdonald,Winters Road Race,2011-08-27,Men Cat 3,17,67,,
Michael,Woodburn,Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,22,41,359.18214396846,
Vanessa,Baumann,NCNCA Masters Road Race State Championship,2011-08-14,Women Master  45-49 ,3,12,387.665,
Michael,Woodburn,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,48,59,432.43845124708,
Michael,Woodburn,Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,26,91,366.47222159181,
Michael,Woodburn,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,57,100,309.64136267448,
Benson,Chan,Modesto Road Race,2011-05-15,Men Cat 5 Master 35-99 ,8,20,477.5,
Michael,Woodburn,Modesto Road Race,2011-05-15,Men Cat1/2/3 Master 35-99 ,21,25,356.33211111111,
David,Speechly,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,46,69,550.77735920746,
Michael,Woodburn,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,51,51,321.96829212357,
Geoff,Landon,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,62,51,465.99,
Vanessa,Baumann,Snelling Road Race,2011-02-26,Women Cat 4   ,7,31,546,
Kim,Bruce,Snelling Road Race,2011-02-26,Women Cat 4   ,8,31,552,
Francesca,Barsamian,Berkeley Hills Road Race,2010-05-8,Women 3   ,3,16,443.6412985585,
Jason,Williams,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,35,54,324.03043296282,
Peter,Graf,Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,2,55,128.4375,
Peter,Graf,Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,57,57,,
Brad,Crow,San Bruno Hill Climb,2010-01-1,Men Master 35-99 ,19,33,305.625,
Ken,Thomas,Syracuse Criterium,2009-05-16,Men 3                                ,13,43,286.19924768519,
Mike,Loranty,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,28,64,301.13658783247,
Stanley,Skotnicki,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,56,64,313.41589952615,
Benjamin,Willis,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,57,64,313.41589952615,
Brian,Rohr,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,48,75,419.5212027027,
